Provider ID,Last Name,First Name,Suffix,FullName,provider type description,Provider Type,Accepting New Patients,TH Health Steps,Specialty Code,Specialty,Group Name,Address,City,Zip,County,Phone,Hours,Restrictions,Fee Schedule,Fee Schedule Code,Spanish Spoken,Office URL,Disability,SDA,Weekday Hours,Weekend Hours,Extended Hours,Longitude,Latitude,LTSS Provider,STARKIDSHome Health,Min Age,Max Age,Female Only,Male Only,Age Range,Restrictions 1,Restrictions 2
11192163    ,Andaya,Alfredo,MD,"Alfredo Andaya, MD",Specialist,P,YES,YES,47,Pediatrics,Community Action Health Center - Duval,115 W Main St,Benavides,78341,Duval,(361)256-3663,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 21,,,Y,,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98,28,N,NO,0,21,,,Age: 0 - 21,,
11192372    ,Soriano,Ramon,MD,"Ramon Soriano, MD",Specialist,P,YES,NO,40,Orthopaedic Surgery,Ramon MG Soriano MD,1710 E Saunders St Ste B200,Laredo,78041,Webb,(956)795-8366,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-99,28,N,NO,0,99,,,Age: 0 - 99,,
11192438    ,Shenkenberg,Todd,MD,"Todd Shenkenberg, MD",Specialist,P,YES,NO,20A,Medical Oncology,Valley Cancer Associates PA,1719 Treasure Hills Blvd,Harlingen,78550,Cameron,(956)364-2131,M-F 8:30AM-5:00PM,Ages/Edades: 14 - 99,,,Y,www.valleycancerassociates.com/,Yes,Hidalgo,M-F 8:30AM-5:00PM,,,-98,26,N,NO,14,99,,,Age: 14 - 99,,
11192438    ,Shenkenberg,Todd,MD,"Todd Shenkenberg, MD",Specialist,P,YES,NO,20A,Medical Oncology,Valley Cancer Associates PA,425 E Los Ebanos Blvd Ste 104,Brownsville,78520,Cameron,(956)621-0675,M-F 8:00AM-5:00PM,Ages/Edades: 14 - 99,,,Y,www.valleycancerassociates.com/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98,26,N,NO,14,99,,,Age: 14 - 99,,
11192459    ,Fan,Susan,MD,"Susan Fan, MD",Specialist,P,YES,NO,,Diagnostic Radiology,Miguel Oneto MD PA,28430 Valencia Cir W,Harlingen,78552,Cameron,(956)627-3083,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98,26,N,NO,0,99,,,Age: 0 - 99,,
11192833    ,Villalobos,Rafael,MD,"Rafael Villalobos, MD",Specialist,P,YES,NO,06,"Psychiatry, Neuro, Child & Adolescent Psychiatry",Rafael Villalobos MD PA,100 E Alton Gloor Blvd Ste 200,Brownsville,78526,Cameron,(956)350-2660,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 19,,,Y,,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98,26,N,NO,0,19,,,Age: 0 - 19,,
11192833    ,Villalobos,Rafael,MD,"Rafael Villalobos, MD",Specialist,P,YES,NO,06,"Psychiatry, Neuro, Child & Adolescent Psychiatry",Rafael Villalobos MD PA,2121 Pease St Ste 207,Harlingen,78550,Cameron,(956)428-2003,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 19,,,Y,,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98,26,N,NO,0,19,,,Age: 0 - 19,,
11192873    ,Comstock,Christopher,MD,"Christopher Comstock, MD",Specialist,P,YES,NO,40,Orthopaedic Surgery,Childrens Orthopaedic Associates of South Texas LLP,1120 E Ridge Rd,McAllen,78503,Hidalgo,(956)688-1200,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 18,,,Y,www.driscollchildrens.org/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98,26,N,NO,0,18,,,Age: 0 - 18,,
11192873    ,Comstock,Christopher,MD,"Christopher Comstock, MD",Specialist,P,YES,NO,40,Orthopaedic Surgery,Childrens Orthopaedic Associates of South Texas LLP,5500 N Expressway,Brownsville,78526,Cameron,(956)698-8637,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 18,,,Y,www.driscollchildrens.org/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98,26,N,NO,0,18,,,Age: 0 - 18,,
11193036    ,Lizardo-Guzman,Segundo,MD,"Segundo Lizardo-Guzman, MD",Primary Care Provider,P,YES,YES,47,Pediatrics,Rio Grande Valley Adult & Internal Medicine Specialists PA,208 Starr St Ste 1,Mercedes,78570,Hidalgo,(956)514-1643,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 21,,,Y,,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98,26,N,NO,0,21,,,Age: 0 - 21,,
11193112    ,Cantu,Hector,MD,"Hector Cantu, MD",Primary Care Provider,P,NO,YES,47,Pediatrics,Hector M Cantu MD,6828 Springfield Ave Ste 1,Laredo,78041,Webb,(956)726-4060,M-F 9:00AM-6:00PM,Ages/Edades: 0 - 16,,,Y,www.drhcantu.net/,Yes,Hidalgo,M-F 9:00AM-6:00PM,,YES,-99,28,N,NO,0,16,,,Age: 0 - 16,Closed Panel,
11193161    ,Valdez,Marcos,MD,"Marcos Valdez, MD",Specialist,P,YES,NO,33,Pediatric Neurology - Child Neurology,Childrens Physician Services of South Texas,1120 E Ridge Rd,McAllen,78503,Hidalgo,(956)688-1200,M 9:00AM-4:30PM,Ages/Edades: 0 - 21,,,Y,,Yes,Hidalgo,M 9:00AM-4:30PM,,,-98,26,N,NO,0,21,,,Age: 0 - 21,,
11193161    ,Valdez,Marcos,MD,"Marcos Valdez, MD",Specialist,P,YES,NO,33,Pediatric Neurology - Child Neurology,Childrens Physician Services of South Texas,7210 McPherson Rd Ste 100,Laredo,78041,Webb,(956)794-8400,W 9:00AM-5:00PM,Ages/Edades: 0 - 21,,,Y,,Yes,Hidalgo,W 9:00AM-5:00PM,,,-98,26,N,NO,0,21,,,Age: 0 - 21,,
11193234    ,Vallejo-Manzur,Jose,MD,"Jose Vallejo-Manzur, MD",Specialist,P,YES,NO,52,Pulmonary Disease,ICU Dynamics PLLC,5300 N G St Ste 110,McAllen,78504,Hidalgo,(956)540-9766,M-F 8:00AM-5:00PM,Ages/Edades: 18 - 99,,,Y,www.valleypulmonarygroup.com/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,,,N,NO,18,99,,,Age: 18 - 99,,
11193234    ,Vallejo-Manzur,Jose,MD,"Jose Vallejo-Manzur, MD",Specialist,P,YES,NO,52,Pulmonary Disease,Renaissance Hospitalists,5501 S McColl Rd,Edinburg,78539,Hidalgo,(956)362-8677,M-F 7:00AM-7:00PM;Sa-Su 7:00AM-7:00PM,Ages/Edades: 18 - 99,,,Y,www.valleypulmonarygroup.com/,Yes,Hidalgo,M-F 7:00AM-7:00PM,Sa-Su 7:00AM-7:00PM,YES,,,N,NO,18,99,,,Age: 18 - 99,,
11193312    ,Bender,Joseph,DPM,"Joseph Bender, DPM",Specialist,P,YES,NO,50,Podiatry,Complete Family Foot Care,1911 Lubbock St Ste B,Harlingen,78550,Cameron,(956)428-2442,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,http://completefamilyfootcare.com/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98,26,N,NO,0,99,,,Age: 0 - 99,,
11193312    ,Bender,Joseph,DPM,"Joseph Bender, DPM",Specialist,P,YES,NO,50,Podiatry,Complete Family Foot Care,812 Lindberg Ave,McAllen,78501,Hidalgo,(956)971-9107,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,http://completefamilyfootcare.com/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98,26,N,NO,0,99,,,Age: 0 - 99,,
11193466    ,Gupta,Jyoti,MD,"Jyoti Gupta, MD",Specialist,P,YES,NO,08,Pediatric Cardiology,Sunrise Medical Clinic PA,5017 S McColl Rd,Edinburg,78539,Hidalgo,(956)627-2414,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.facebook.com/pages/Dr-Jyoti-Gupta/325288730982229,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98,26,N,NO,0,99,,,Age: 0 - 99,,
11193476    ,Nievera,Everett,MD,"Everett Nievera, MD",Primary Care Provider,P,YES,YES,47,Pediatrics,Haydee Te Nievera MD PA,1201 Calle Milagros Ste A,Brownsville,78526,Cameron,(956)544-4700,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 21,,,Y,https://valleyregionalmedicalcenter.com/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-97,26,N,NO,0,21,,,Age: 0 - 21,,
11193476    ,Nievera,Everett,MD,"Everett Nievera, MD",Primary Care Provider,P,YES,YES,47,Pediatrics,Haydee Te Nievera MD PA,1201 Calle Milagros Ste A,Brownsville,78526,Cameron,(956)544-4700,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 21,,,Y,https://valleyregionalmedicalcenter.com/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-97,26,N,YES,0,21,,,Age: 0 - 21,,
11193501    ,Kiani-Khozani,Gholam,MD,"Gholam Kiani-Khozani, MD",Primary Care Provider and Specialist,P,YES,NO,36,Obstetrics & Gynecology,Gholam A Kiani MD PA,5121 N Jackson Rd Ste 10,McAllen,78504,Hidalgo,(956)803-0401,M-F 8:30AM-5:30PM,Ages/Edades: 9 - 99,,,Y,www.gholamkianikhozanimd.com/,Yes,Hidalgo,M-F 8:30AM-5:30PM,,YES,-98,26,N,NO,9,99,YES,,Age: 9 - 99,Female Only,
11193537    ,Guevara,Jorge,MD,"Jorge Guevara, MD",Primary Care Provider,P,YES,NO,24,Internal Medicine,Medical Associates of Brownsville,425 E Los Ebanos Blvd Ste 100,Brownsville,78520,Cameron,(956)546-3116,M-F 8:00AM-5:00PM,Ages/Edades: 16 - 99,,,Y,http://brownsvillemedicalassociates.com/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98,26,N,NO,16,99,,,Age: 16 - 99,,
11194007    ,Martinez,Oralia,NP,"Oralia Martinez, NP",Primary Care Provider,P,YES,NO,,Nurse Practitioner,PSJA Family Clinic,1536 S Cage Blvd Ste 5,Pharr,78577,Hidalgo,(956)781-8396,M-Th 9:00AM-7:00PM;F 9:00AM-6:00PM,Ages/Edades: 0 - 99,,,Y,http://psjafamilyclinic.com/,Yes,Hidalgo,M-Th 9:00AM-7:00PM;F 9:00AM-6:00PM,,YES,-98,26,N,NO,0,99,,,Age: 0 - 99,,
11194007    ,Martinez,Oralia,NP,"Oralia Martinez, NP",Primary Care Provider,P,YES,NO,,Nurse Practitioner,PSJA Family Clinic,1536 S Cage Blvd Ste 5,Pharr,78577,Hidalgo,(956)781-8396,M-Th 9:00AM-7:00PM;F 9:00AM-6:00PM,Ages/Edades: 0 - 99,,,Y,http://psjafamilyclinic.com/,Yes,Hidalgo,M-Th 9:00AM-7:00PM;F 9:00AM-6:00PM,,YES,-98,26,N,YES,0,99,,,Age: 0 - 99,,
11194007    ,Martinez,Oralia,NP,"Oralia Martinez, NP",Primary Care Provider,P,YES,YES,,Nurse Practitioner,PSJA Family Clinic,1536 S Cage Blvd Ste 5,Pharr,78577,Hidalgo,(956)781-8396,M-Th 9:00AM-7:00PM;F 9:00AM-6:00PM,Ages/Edades: 0 - 99,,,Y,http://psjafamilyclinic.com/,Yes,Hidalgo,M-Th 9:00AM-7:00PM;F 9:00AM-6:00PM,,YES,-98,26,N,NO,0,99,,,Age: 0 - 99,,
11195083    ,Ballesteros,Jeanette,LPC,"Jeanette Ballesteros, LPC",Allied Health Professional,P,YES,NO,06,Licensed Professional Counselor,South Texas Counseling Agency,1544 W Dove Ave,McAllen,78504,Hidalgo,(956)369-7997,M-F 9:00AM-6:00PM;Sa 9:00AM-1:00PM,Ages/Edades: 0 - 99,,,Y,https://sotxcounseling.com/,Yes,Hidalgo,M-F 9:00AM-6:00PM,Sa 9:00AM-1:00PM,YES,-98,26,N,NO,0,99,,,Age: 0 - 99,,
11195110    ,Miller,Melissa,NP,"Melissa Miller, NP",Allied Health Professional,P,YES,NO,16,Family Nurse Practitioner,Childrens Physician Services of South Texas,1120 E Ridge Rd,McAllen,78503,Hidalgo,(956)688-1200,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 21,,,Y,,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98,26,N,NO,0,21,,,Age: 0 - 21,,
11195110    ,Miller,Melissa,NP,"Melissa Miller, NP",Allied Health Professional,P,YES,NO,16,Family Nurse Practitioner,Childrens Physician Services of South Texas,5500 N Expressway,Brownsville,78526,Cameron,(956)698-8600,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 21,,,Y,,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98,26,N,NO,0,21,,,Age: 0 - 21,,
11195599    ,McAllen MRI Center,,,McAllen MRI Center,Ancillary,P,YES,NO,56,Radiology Facility,McAllen MRI Center,320 N McColl Rd Ste E,McAllen,78501,Hidalgo,(956)687-9636,M-F 7:00AM-5:00PM;Sa 8:00AM-12:00PM,Ages/Edades: 6 - 99,,,Y,www.mcallenmri.com/,Yes,Hidalgo,M-F 7:00AM-5:00PM,Sa 8:00AM-12:00PM,YES,-98,26,N,NO,6,99,,,Age: 6 - 99,,
11195601    ,Good Shepherd Primary Health Care LLC,,,Good Shepherd Primary Health Care LLC,Ancillary,P,YES,NO,21,Home Health Agency,Good Shepherd Primary Health Care LLC,7981 Mile 17 N,Edcouch,78538,Hidalgo,(956)262-7445,M-F 8:00AM-5:00PM,Ages/Edades: 18 - 99,,,Y,www.facebook.com/pages/Good-Shepherd-Primary-Health-Care/164447110318327,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98,26,Y,NO,18,99,,,Age: 18 - 99,,
11195603    ,Life Span Rehabilitation Center LLC,,,Life Span Rehabilitation Center LLC,Ancillary,P,YES,NO,,Comprehensive Outpatient Rehab Facility,Life Span Rehabilitation Center LLC,1200 E Business 83,San Juan,78589,Hidalgo,(956)601-2274,M-F 11:00AM-7:00PM,Ages/Edades: 0 - 64,,,Y,http://mylifespanrehab.com/,Yes,Hidalgo,M-F 11:00AM-7:00PM,,YES,-98,26,N,NO,0,64,,,Age: 0 - 64,,
11195609    ,Friendly Health Services DME,,,Friendly Health Services DME,Ancillary,P,YES,NO,29,DME & Medical Supply,Friendly Health Services DME,504 W Pecan Blvd Ste 130,McAllen,78501,Hidalgo,(956)618-4770,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98,26,N,NO,0,99,,,Age: 0 - 99,,
11195611    ,A Beautiful Day Healthcare,,,A Beautiful Day Healthcare,Ancillary,P,YES,NO,21,Home Health Agency,A Beautiful Day Healthcare,3102 E Bus 83 Ste I,Weslaco,78596,Hidalgo,(956)447-2046,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.facebook.com/pages/category/Home-Health-Care-Service/A-Beautiful-Day-Healthcare-146268008785208/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98,26,Y,NO,0,99,,,Age: 0 - 99,,
11195618    ,Mission Autism Center & Kids Rehab,,,Mission Autism Center & Kids Rehab,Ancillary,P,YES,NO,63,PT/OT/ST,Mission Autism Center & Kids Rehab,508 W Griffin Pkwy Ste A,Mission,78572,Hidalgo,(956)583-1527,M-F 9:00AM-7:00PM,Ages/Edades: 0 - 99,,,Y,www.facebook.com/pages/category/Speech-Therapist/Mission-Autism-Center-Kids-Rehab-2135368410111294/,Yes,Hidalgo,M-F 9:00AM-7:00PM,,YES,-98,26,N,NO,0,99,,,Age: 0 - 99,,
11195631    ,Life Touch Home Health Services LLC,,,Life Touch Home Health Services LLC,Ancillary,P,YES,NO,21,Home Health Agency,Life Touch Home Health Services,2215 Cornerstone Blvd,Edinburg,78539,Hidalgo,(956)664-0106,M-F 8:00AM-5:00PM,Ages/Edades: 19 - 99,,,Y,www.facebook.com/lifetouchmedical/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98,26,Y,NO,19,99,,,Age: 19 - 99,,
11195632    ,Mirasol Primary Home Care LLC,,,Mirasol Primary Home Care LLC,Ancillary,P,YES,NO,,Personal Care Services,Mirasol Primary Home Care LLC,710 E Griffin Pkwy Ste C,Mission,78572,Hidalgo,(956)581-1351,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.mirasolphc.com/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98,26,Y,NO,0,99,,,Age: 0 - 99,,
11195639    ,LMJ Imaging Services Open MRI Inc,,,LMJ Imaging Services Open MRI Inc,Ancillary,P,YES,NO,56,Radiology Facility,LMJ Imaging Services Open MRI Inc,6262 McPherson Rd Ste 105,Laredo,78041,Webb,(956)725-6736,M-F 8:00AM-8:00PM;Sa 8:00AM,Ages/Edades: 0 - 99,,,Y,www.facebook.com/pages/Lmj-Imaging-Services/143643539014905,Yes,Hidalgo,M-F 8:00AM-8:00PM,Sa 8:00AM,YES,-99,28,,NO,0,99,,,Age: 0 - 99,,
11195641    ,Aptus Therapy Services,,,Aptus Therapy Services,Ancillary,P,YES,NO,48,Physical Medicine/Rehabilitation,Aptus Healthcare PLLC,2108 S M St Ste 6,McAllen,78503,Hidalgo,(956)668-7433,M-Th 9:00AM-7:00PM;F 9:00AM-5:00PM,Ages/Edades: 0 - 99,,,N,www.aptustherapy.com,Yes,Hidalgo,M-Th 9:00AM-7:00PM;F 9:00AM-5:00PM,,YES,,,N,NO,0,99,,,Age: 0 - 99,,
11195641    ,Aptus Therapy Services,,,Aptus Therapy Services,Ancillary,P,YES,NO,63,Physical Medicine/Rehabilitation,Aptus Healthcare PLLC,2108 S M St Ste 6,McAllen,78503,Hidalgo,(956)668-7433,M-Th 9:00AM-7:00PM;F 9:00AM-5:00PM,Ages/Edades: 0 - 99,,,N,www.aptustherapy.com,Yes,Hidalgo,M-Th 9:00AM-7:00PM;F 9:00AM-5:00PM,,YES,,,N,NO,0,99,,,Age: 0 - 99,,
11195651    ,ADL Services Inc,,,ADL Services Inc,Ancillary,P,YES,NO,,Personal Care Services,ADL Services  Inc,512 S Westgate Dr Ste D,Weslaco,78596,Hidalgo,(956)973-2803,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.adlservicesinc.com/services/personal-assistance.php ,Yes,Hidalgo,M-F8:00AM-5:00PM,,,,,Y,NO,0,99,,,Age: 0 - 99,,
11195661    ,New Horizon Medical Center,,,New Horizon Medical Center,Primary Care Provider,P,YES,YES,11,Federally Qualified Health Center,New Horizon Medical Center,191 E Price Rd,Brownsville,78521,Cameron,(956)548-7400,M-Tu 8:00AM-5:00PM;W 10:00AM-6:00PM;Th-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.facebook.com/pages/category/Community-Center/New-Horizon-Medical-Center-250479991671488/,Yes,Hidalgo,M-Tu 8:00AM-5:00PM;W 10:00AM-6:00PM;Th-F 8:00AM-5:00PM,,YES,-97,26,N,NO,0,99,,,Age: 0 - 99,,
11195662    ,New Horizons Medical Center at 22nd,,,New Horizons Medical Center at 22nd,Primary Care Provider,P,YES,YES,11,Federally Qualified Health Center,Brownsville Community Health Center,2137 E 22nd St,Brownsville,78521,Cameron,(956)548-7400,M-Tu 8:00AM-5:00PM;W 10:00AM-6:00PM;Th-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.facebook.com/mybchc/,No,Hidalgo,M-Tu 8:00AM-5:00PM;W 10:00AM-6:00PM;Th-F 8:00AM-5:00PM,,YES,-97,26,N,NO,0,99,,,Age: 0 - 99,,
11195662    ,New Horizons Medical Center at 22nd,,,New Horizons Medical Center at 22nd,Primary Care Provider,P,YES,YES,11,Federally Qualified Health Center,Brownsville Community Health Center,2137 E 22nd St,Brownsville,78521,Cameron,(956)548-7400,M-Tu 8:00AM-5:00PM;W 10:00AM-6:00PM;Th-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.facebook.com/mybchc/,Yes,Hidalgo,M-Tu 8:00AM-5:00PM;W 10:00AM-6:00PM;Th-F 8:00AM-5:00PM,,YES,-97,26,N,NO,0,99,,,Age: 0 - 99,,
11195663    ,New Horizon Medical,,,New Horizon Medical,Primary Care Provider,P,YES,YES,11,Federally Qualified Health Center,New Horizon Medical,95 E Price Rd Bldg D,Brownsville,78521,Cameron,(956)548-7400,M-Tu 8:00AM-5:00PM;W 10:00AM-6:00PM;Th-F 8:00AM-5:00PM,Ages/Edades: 18 - 99,,,Y,www.facebook.com/pages/category/Community-Center/New-Horizon-Medical-Center-250479991671488/,Yes,Hidalgo,M-Tu 8:00AM-5:00PM;W 10:00AM-6:00PM;Th-F 8:00AM-5:00PM,,YES,-97,26,N,NO,18,99,,,Age: 18 - 99,,
11195664    ,Gateway Community Health Center Inc-South Clinic,,,Gateway Community Health Center Inc-South Clinic,Primary Care Provider,P,YES,YES,11,Federally Qualified Health Center,Gateway Community Health Center Inc-South Clinic,2007 S Zapata Hwy,Laredo,78046,Webb,(956)765-4367,M7:00AM-5:30PM;T7:00AM-5:30PM;W7:00AM-5:30PM;Th7:00AM-5:30PM;F7:00AM-5:30PM,Ages/Edades: 0 - 99,,,Y,https://gatewaychc.com/,Yes,Hidalgo,M7:00AM-5:30PM;T7:00AM-5:30PM;W7:00AM-5:30PM;Th7:00AM-5:30PM;F7:00AM-5:30PM,,,-99,27,N,YES,0,99,,,Age: 0 - 99,,
11195665    ,Gateway Community Health Center Inc-Zapata Clinic,,,Gateway Community Health Center Inc-Zapata Clinic,Primary Care Provider,P,YES,YES,11,Federally Qualified Health Center,Gateway Community Health Center-Zapata Clinic,210 N Rathmell Ave,Zapata,78076,Zapata,(956)765-4367,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,https://gatewaychc.com/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-99,27,N,YES,0,99,,,Age: 0 - 99,,
11195671    ,Sunshine Home Health Care,,,Sunshine Home Health Care,Ancillary,P,YES,NO,21,Home Health Agency,Sunshine Home Health Care,522 South 11th,McAllen,78501,Hidalgo,(956)683-0777,M-F 9:00AM-6:00PM,Ages/Edades: 0 - 99,,,Y,www.facebook.com/pages/Sunshine-Home-Health-Care/741962352592709,Yes,Hidalgo,M-F 9:00AM-6:00PM,,YES,-98,26,Y,NO,0,99,,,Age: 0 - 99,,
11195673    ,Laredo Rx,,,Laredo Rx,Ancillary,P,YES,NO,29,DME & Medical Supply,Laredo Rx,7109 N Bartlett Ave #203,Laredo,78041,Webb,(956)568-4074,M-Th 10:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,,Yes,Hidalgo,M-Th 10:00AM-5:00PM,,,-99,27,N,NO,0,99,,,Age: 0 - 99,,
11195674    ,CLA Health Care Services,,,CLA Health Care Services,Ancillary,P,YES,NO,29,DME & Medical Supply,First Class Medical Supply,2005 E Griffin Pkwy Ste B,Mission,78572,Hidalgo,(956)583-8222,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98,26,Y,NO,0,99,,,Age: 0 - 99,,
11195676    ,Valley Baptist Medical Center-Harlingen,,,Valley Baptist Medical Center-Harlingen,Institutional,P,YES,NO,18,General Hospital,Valley Baptist Medical Center-Harlingen,2101 Pease St,Harlingen,78550,Cameron,(956)389-1911,M-F 8:00AM-5:00PM;Sa-Su 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.valleybaptist.net/our-locations/harlingen-location,Yes,Hidalgo,M-F8:00AM-5:00PM,Sa-Su 8:00AM-5:00PM,YES,-98,26,N,NO,0,99,,,Age: 0 - 99,24/7,
11195677    ,Valley Baptist Medical Center-Brownsville,,,Valley Baptist Medical Center-Brownsville,Institutional,P,YES,NO,18,General Hospital,Valley Baptist Medical Center-Brownsville,1040 W Jefferson St,Brownsville,78520,Cameron,(956)698-5400,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.valleybaptist.net/our-locations/brownsville-location,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98,26,N,NO,0,99,,,Age: 0 - 99,24/7,
11195679    ,SCAN Inc,,,SCAN Inc,Ancillary,P,YES,NO,60A,Chemical Dependency Treatment Facility,SCAN Inc,1002 Paseo De Tiber Rear B,Rio Bravo,78046,Webb,(956)728-9131,M-F 8:30AM-5:30PM;Sa 8:30AM-5:30PM,Ages/Edades: 19 - 64,,,Y,www.scan-inc.org/,Yes,Hidalgo,M-F 8:30AM-5:30PM,Sa 8:30AM-5:30PM,YES,-99,27,N,NO,19,64,,YES,Age: 19 - 64,,
11195679    ,SCAN Inc,,,SCAN Inc,Ancillary,P,YES,NO,60A,Chemical Dependency Treatment Facility,SCAN Inc,1605 Saldana Ave,Laredo,78041,Webb,(956)724-3177,M-F 8:30AM-5:30PM,Ages/Edades: 13 - 64,,,Y,www.scan-inc.org/,Yes,Hidalgo,M-F 8:30AM-5:30PM,,YES,-99,28,N,NO,13,64,,,Age: 13 - 64,,
11195679    ,SCAN Inc,,,SCAN Inc,Ancillary,P,YES,NO,60A,Chemical Dependency Treatment Facility,SCAN Inc,1619 Victoria St Classroom #21,Laredo,78040,Webb,(956)724-3177,M-F 8:00AM-5:00PM,Ages/Edades: 13 - 18,,,Y,www.scan-inc.org/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-99,28,N,NO,13,18,,,Age: 13 - 18,,
11195679    ,SCAN Inc,,,SCAN Inc,Ancillary,P,YES,NO,60A,Chemical Dependency Treatment Facility,SCAN Inc,1702 Hendricks Ave,Laredo,78040,Webb,(956)568-7105,M-F 8:30AM-5:30PM,Ages/Edades: 13 - 64,,,Y,www.scan-inc.org/,Yes,Hidalgo,M-F 8:30AM-5:30PM,,YES,-99,27,N,NO,13,64,,,Age: 13 - 64,,
11195679    ,SCAN Inc,,,SCAN Inc,Ancillary,P,YES,NO,60A,Chemical Dependency Treatment Facility,SCAN Inc,1817 Patricia Ln,Rio Bravo,78046,Webb,(956)791-7800,M-F 8:30AM-5:30PM,Ages/Edades: 19 - 64,,,Y,www.scan-inc.org/,Yes,Hidalgo,M-F 8:30AM-5:30PM,,YES,-99,27,N,NO,19,64,YES,,Age: 19 - 64,Female Only,
11195679    ,SCAN Inc,,,SCAN Inc,Ancillary,P,YES,NO,60A,Chemical Dependency Treatment Facility,SCAN Inc,29783 Rangerville Rd,Harlingen,78552,Cameron,(956)428-5200,M-F 8:30AM-5:30PM;Sa 8:30AM-5:30PM,Ages/Edades: 13 - 18,,,Y,www.scan-inc.org/,Yes,Hidalgo,M-F 8:30AM-5:30PM,Sa 8:30AM-5:30PM,YES,-99,27,N,NO,13,18,,YES,Age: 13 - 18,,
11195679    ,SCAN Inc,,,SCAN Inc,Ancillary,P,YES,NO,60A,Chemical Dependency Treatment Facility,SCAN Inc,402 Riverhill Loop,Laredo,78046,Webb,(956)723-0200,M-F 8:30AM-5:30PM;Sa 8:30AM-5:30PM,Ages/Edades: 13 - 18,,,Y,www.scan-inc.org/,Yes,Hidalgo,M-F 8:30AM-5:30PM,Sa 8:30AM-5:30PM,YES,-99,27,N,NO,13,18,,YES,Age: 13 - 18,,
11195679    ,SCAN Inc,,,SCAN Inc,Ancillary,P,YES,NO,60A,Chemical Dependency Treatment Facility,SCAN Inc,605 N US Highway 83 Ste H,Zapata,78076,Zapata,(956)765-3555,M-F 8:30AM-5:30PM,Ages/Edades: 13 - 64,,,Y,www.scan-inc.org/,Yes,Hidalgo,M-F 8:30AM-5:30PM,,YES,-99,27,N,NO,13,64,,,Age: 13 - 64,,
11195684    ,Behavioral Health Solutions of South Texas,,,Behavioral Health Solutions of South Texas,Ancillary,P,YES,NO,60A,Substance Abuse Treatment Facility,Behavioral Health Solutions of South Texas,5510 N Cage Blvd Ste A,Pharr,78577,Hidalgo,(956)787-7111,M-Th 8:00AM-7:00PM;F 8:00AM,Ages/Edades: 18 - 99,,,Y,www.bhsst.org/,Yes,Hidalgo,M-Th 8:00AM-7:00PM;F 8:00AM,,YES,,,N,NO,18,99,,,Age: 18 - 99,,
11195684    ,Behavioral Health Solutions of South Texas,,,Behavioral Health Solutions of South Texas,Ancillary,P,YES,NO,60A,Substance Abuse Treatment Facility,Behavioral Health Solutions of South Texas,5510 N Cage Blvd Ste R,Pharr,78577,Hidalgo,(956)787-7111,M-Th 8:00AM-6:00PM;F 8:00AM,Ages/Edades: 13 - 17,,,Y,www.bhsst.org/,Yes,Hidalgo,M-Th 8:00AM-6:00PM;F 8:00AM,,,,,N,NO,13,17,,,Age: 13 - 17,,
11195688    ,Mission Regional Medical Center,,,Mission Regional Medical Center,Institutional,P,YES,NO,18,General Hospital,Mission Hospital CRNA Anesthesia,900 S Bryan Rd,Mission,78572,Hidalgo,(956)323-9000,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.missionrmc.org/,Yes,Hidalgo,M-F8:00AM-5:00PM,,YES,,,N,NO,0,99,,,Age: 0 - 99,24/7,
11195689    ,Edinburg Childrens Hospital,,,Edinburg Childrens Hospital,Institutional,P,YES,NO,18,General Hospital,Edinburg Childrens Hospital,1102 W Trenton Rd,Edinburg,78539,Hidalgo,(956)388-6000,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 18,,,Y,www.edinburgchildrenshospital.com/,Yes,Hidalgo,M-F8:00AM-5:00PM,,YES,-98,26,N,NO,0,18,,,Age: 0 - 18,Open 24 hours 7 days a week,
11195690    ,Gateway Community Health Center Inc-Hebbronville Clinic,,,Gateway Community Health Center Inc-Hebbronville Clinic,Primary Care Provider,P,YES,YES,11,Federally Qualified Health Center,Gateway Community Health Center Inc-Hebbronville Clinic,473 State Highway 285,Hebbronville,78361,Jim Hogg,(956)765-4367,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,https://gatewaychc.com/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,,,N,NO,0,99,,,Age: 0 - 99,,
11195690    ,Gateway Community Health Center Inc-Hebbronville Clinic,,,Gateway Community Health Center Inc-Hebbronville Clinic,Primary Care Provider,P,YES,YES,11,Federally Qualified Health Center,Gateway Community Health Center Inc-Hebbronville Clinic,473 State Highway 285,Hebbronville,78361,Jim Hogg,(956)765-4367,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,https://gatewaychc.com/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,,,N,YES,0,99,,,Age: 0 - 99,,