Provider ID,Last Name,First Name,Suffix,FullName,provider type description,Provider Type,Accepting New Patients,TH Health Steps,Specialty Code,Specialty,Group Name,Address,City,Zip,County,Phone,Hours,Restrictions,Fee Schedule,Fee Schedule Code,Spanish Spoken,Office URL,Disability,SDA,Weekday Hours,Weekend Hours,Extended Hours,Longitude,Latitude,LTSS Provider,STARKIDSHome Health,Min Age,Max Age,Female Only,Male Only,Age Range,Restrictions 1,Restrictions 2
11192372    ,Soriano,Ramon,MD,"Ramon Soriano, MD",Specialist,S,YES,NO,40,Orthopaedic Surgery,Ramon MG Soriano MD,1710 E Saunders St Ste B200,Laredo,78041,Webb,(956)795-8366,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-99.4951882,27.5114513,N,NO,0,99,,,Age: 0 - 99,,
11192438    ,Shenkenberg,Todd,MD,"Todd Shenkenberg, MD",Specialist,S,YES,NO,20A,Medical Oncology,Valley Cancer Associates PA,1719 Treasure Hills Blvd,Harlingen,78550,Cameron,(956)364-2131,M-F 8:30AM-5:00PM,Ages/Edades: 14 - 99,,,Y,www.valleycancerassociates.com/,Yes,Hidalgo,M-F 8:30AM-5:00PM,,,-97.6684604,26.1736670,N,NO,14,99,,,Age: 14 - 99,,
11192438    ,Shenkenberg,Todd,MD,"Todd Shenkenberg, MD",Specialist,S,YES,NO,20A,Medical Oncology,Valley Cancer Associates PA,425 E Los Ebanos Blvd Ste 104,Brownsville,78520,Cameron,(956)621-0675,M-F 8:00AM-5:00PM,Ages/Edades: 14 - 99,,,Y,www.valleycancerassociates.com/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-97.5138101,25.9338059,N,NO,14,99,,,Age: 14 - 99,,
11192459    ,Fan,Susan,MD,"Susan Fan, MD",Specialist,S,YES,NO,,Diagnostic Radiology,Miguel Oneto MD PA,28430 Valencia Cir W,Harlingen,78552,Cameron,(956)627-3083,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-97.7847440,26.1458494,N,NO,0,99,,,Age: 0 - 99,,
11192833    ,Villalobos,Rafael,MD,"Rafael Villalobos, MD",Specialist,S,YES,NO,,Neurodevelopmental Disability,Rafael Villalobos MD PA,100 E Alton Gloor Blvd Ste 200,Brownsville,78526,Cameron,(956)350-2660,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 19,,,Y,,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-97.5146917,25.9783925,N,NO,0,19,,,Age: 0 - 19,,
11192833    ,Villalobos,Rafael,MD,"Rafael Villalobos, MD",Specialist,S,YES,NO,,Neurodevelopmental Disability,Rafael Villalobos MD PA,2121 Pease St Ste 207,Harlingen,78550,Cameron,(956)428-2003,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 19,,,Y,,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-97.6701251,26.1747952,N,NO,0,19,,,Age: 0 - 19,,
11192873    ,Comstock,Christopher,MD,"Christopher Comstock, MD",Specialist,S,YES,NO,40,Orthopaedic Surgery,Childrens Orthopaedic Associates of South Texas LLP,1120 E Ridge Rd,McAllen,78503,Hidalgo,(956)688-1200,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 18,,,Y,www.driscollchildrens.org/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98.2118357,26.1834559,N,NO,0,18,,,Age: 0 - 18,,
11192873    ,Comstock,Christopher,MD,"Christopher Comstock, MD",Specialist,S,YES,NO,40,Orthopaedic Surgery,Childrens Orthopaedic Associates of South Texas LLP,5500 N Expressway,Brownsville,78526,Cameron,(956)698-8637,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 18,,,Y,www.driscollchildrens.org/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-97.5187596,25.9865134,N,NO,0,18,,,Age: 0 - 18,,
11193036    ,Lizardo-Guzman,Segundo,MD,"Segundo Lizardo-Guzman, MD",Primary Care Provider,P,YES,YES,47,Pediatrics,Rio Grande Valley Adult & Internal Medicine Specialists PA,208 Starr St Ste 1,Mercedes,78570,Hidalgo,(956)514-1643,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 21,,,Y,,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-97.9114020,26.1554284,N,NO,0,21,,,Age: 0 - 21,,
11193112    ,Cantu,Hector,MD,"Hector Cantu, MD",Primary Care Provider,P,NO,YES,47,Pediatrics,Hector M Cantu MD,6828 Springfield Ave Ste 1,Laredo,78041,Webb,(956)726-4060,M-F 9:00AM-6:00PM,Ages/Edades: 0 - 15,,,Y,www.drhcantu.net/,Yes,Hidalgo,M-F 9:00AM-6:00PM,,YES,-99.4984863,27.5651405,N,NO,0,15,,,Age: 0 - 15,Closed Panel,
11193161    ,Valdez,Marcos,MD,"Marcos Valdez, MD",Specialist,S,YES,NO,33,Pediatric Neurology - Child Neurology,Childrens Physician Services of South Texas,1120 E Ridge Rd,McAllen,78503,Hidalgo,(956)688-1200,M 9:00AM-4:30PM,Ages/Edades: 0 - 21,,,Y,,Yes,Hidalgo,M 9:00AM-4:30PM,,,-98.2118357,26.1834559,N,NO,0,21,,,Age: 0 - 21,,
11193161    ,Valdez,Marcos,MD,"Marcos Valdez, MD",Specialist,S,YES,NO,33,Pediatric Neurology - Child Neurology,Childrens Physician Services of South Texas,7210 McPherson Rd Ste 100,Laredo,78041,Webb,(956)794-8400,W 9:00AM-5:00PM,Ages/Edades: 0 - 21,,,Y,,Yes,Hidalgo,W 9:00AM-5:00PM,,,-98.2118357,26.1834559,N,NO,0,21,,,Age: 0 - 21,,
11193234    ,Vallejo-Manzur,Jose,MD,"Jose Vallejo-Manzur, MD",Specialist,S,YES,NO,52,Pulmonary Disease,ICU Dynamics PLLC,5300 N G St Ste 110,McAllen,78504,Hidalgo,(956)540-9766,M-F 8:00AM-5:00PM,Ages/Edades: 18 - 99,,,Y,www.valleypulmonarygroup.com/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,,,N,NO,18,99,,,Age: 18 - 99,,
11193234    ,Vallejo-Manzur,Jose,MD,"Jose Vallejo-Manzur, MD",Specialist,S,YES,NO,52,Pulmonary Disease,Renaissance Hospitalists,5501 S McColl Rd,Edinburg,78539,Hidalgo,(956)362-8677,M-F 7:00AM-7:00PM;Sa-Su 7:00AM-7:00PM,Ages/Edades: 18 - 99,,,Y,www.valleypulmonarygroup.com/,Yes,Hidalgo,M-F 7:00AM-7:00PM,Sa-Su 7:00AM-7:00PM,YES,,,N,NO,18,99,,,Age: 18 - 99,,
11193312    ,Bender,Joseph,DPM,"Joseph Bender, DPM",Specialist,S,YES,NO,50,Podiatry,Complete Family Foot Care,1911 Lubbock St Ste B,Harlingen,78550,Cameron,(956)428-2442,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,http://completefamilyfootcare.com/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98.2302273,26.1927082,N,NO,0,99,,,Age: 0 - 99,,
11193312    ,Bender,Joseph,DPM,"Joseph Bender, DPM",Specialist,S,YES,NO,50,Podiatry,Complete Family Foot Care,812 Lindberg Ave,McAllen,78501,Hidalgo,(956)971-9107,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,http://completefamilyfootcare.com/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98.2302273,26.1927082,N,NO,0,99,,,Age: 0 - 99,,
11193466    ,Gupta,Jyoti,MD,"Jyoti Gupta, MD",Specialist,S,YES,NO,08,Pediatric Cardiology,Sunrise Medical Clinic PA,5017 S McColl Rd,Edinburg,78539,Hidalgo,(956)627-2414,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.facebook.com/pages/Dr-Jyoti-Gupta/325288730982229,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98.2039929,26.2580395,N,NO,0,99,,,Age: 0 - 99,,
11193476    ,Nievera,Everett,MD,"Everett Nievera, MD",Primary Care Provider,P,YES,YES,47,Pediatrics,Haydee Te Nievera MD PA,1201 Calle Milagros Ste A,Brownsville,78526,Cameron,(956)544-4700,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 21,,,Y,https://valleyregionalmedicalcenter.com/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-97.4882236,25.9578600,N,NO,0,21,,,Age: 0 - 21,,
11193476    ,Nievera,Everett,MD,"Everett Nievera, MD",Primary Care Provider,P,YES,YES,47,Pediatrics,Haydee Te Nievera MD PA,1201 Calle Milagros Ste A,Brownsville,78526,Cameron,(956)544-4700,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 21,,,Y,https://valleyregionalmedicalcenter.com/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-97.4882236,25.9578600,N,YES,0,21,,,Age: 0 - 21,,
11193501    ,Kiani-Khozani,Gholam,MD,"Gholam Kiani-Khozani, MD",Primary Care Provider and Specialist,S,YES,NO,36,Obstetrics & Gynecology,Gholam A Kiani MD PA,5121 N Jackson Rd Ste 10,McAllen,78504,Hidalgo,(956)803-0401,M-F 8:30AM-5:30PM,Ages/Edades: 9 - 99,,,Y,www.gholamkianikhozanimd.com/,Yes,Hidalgo,M-F 8:30AM-5:30PM,,YES,-98.2104782,26.1833568,N,NO,9,99,YES,,Age: 9 - 99,Female Only,
11193537    ,Guevara,Jorge,MD,"Jorge Guevara, MD",Primary Care Provider,P,YES,NO,24,Internal Medicine,Medical Associates of Brownsville,425 E Los Ebanos Blvd Ste 100,Brownsville,78520,Cameron,(956)546-3116,M-F 8:00AM-5:00PM,Ages/Edades: 16 - 99,,,Y,http://brownsvillemedicalassociates.com/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-97.5138101,25.9338059,N,NO,16,99,,,Age: 16 - 99,,
11194007    ,Martinez,Oralia,NP,"Oralia Martinez, NP",Primary Care Provider,P,YES,NO,16,Family Nurse Practitioner,PSJA Family Clinic,1536 S Cage Blvd Ste 5,Pharr,78577,Hidalgo,(956)781-8396,M-Th 9:00AM-7:00PM;F 9:00AM-6:00PM,Ages/Edades: 0 - 99,,,Y,http://psjafamilyclinic.com/,Yes,Hidalgo,M-Th 9:00AM-7:00PM;F 9:00AM-6:00PM,,YES,-98.1875359,26.1765365,N,NO,0,99,,,Age: 0 - 99,,
11194007    ,Martinez,Oralia,NP,"Oralia Martinez, NP",Primary Care Provider,P,YES,NO,16,Family Nurse Practitioner,PSJA Family Clinic,1536 S Cage Blvd Ste 5,Pharr,78577,Hidalgo,(956)781-8396,M-Th 9:00AM-7:00PM;F 9:00AM-6:00PM,Ages/Edades: 0 - 99,,,Y,http://psjafamilyclinic.com/,Yes,Hidalgo,M-Th 9:00AM-7:00PM;F 9:00AM-6:00PM,,YES,-98.1875359,26.1765365,N,YES,0,99,,,Age: 0 - 99,,
11194007    ,Martinez,Oralia,NP,"Oralia Martinez, NP",Primary Care Provider,P,YES,YES,16,Family Nurse Practitioner,PSJA Family Clinic,1536 S Cage Blvd Ste 5,Pharr,78577,Hidalgo,(956)781-8396,M-Th 9:00AM-7:00PM;F 9:00AM-6:00PM,Ages/Edades: 0 - 99,,,Y,http://psjafamilyclinic.com/,Yes,Hidalgo,M-Th 9:00AM-7:00PM;F 9:00AM-6:00PM,,YES,-98.1875359,26.1765365,N,NO,0,99,,,Age: 0 - 99,,
11195083    ,Ballesteros,Jeanette,LPC,"Jeanette Ballesteros, LPC",Allied Health Professional,B,YES,NO,06,Licensed Professional Counselor,South Texas Counseling Agency,1544 W Dove Ave,McAllen,78504,Hidalgo,(956)369-7997,M-F 9:00AM-6:00PM;Sa 9:00AM-1:00PM,Ages/Edades: 0 - 99,,,Y,https://sotxcounseling.com/,Yes,Hidalgo,M-F 9:00AM-6:00PM,Sa 9:00AM-1:00PM,YES,-98.2276608,26.2549687,N,NO,0,99,,,Age: 0 - 99,,
11195110    ,Miller,Melissa,NP,"Melissa Miller, NP",Allied Health Professional,S,YES,NO,16,Family Nurse Practitioner,Childrens Physician Services of South Texas,1120 E Ridge Rd,McAllen,78503,Hidalgo,(956)688-1200,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 21,,,Y,,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98.2118357,26.1834559,N,NO,0,21,,,Age: 0 - 21,,
11195110    ,Miller,Melissa,NP,"Melissa Miller, NP",Allied Health Professional,S,YES,NO,16,Family Nurse Practitioner,Childrens Physician Services of South Texas,5500 N Expressway,Brownsville,78526,Cameron,(956)698-8600,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 21,,,Y,,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-97.5188863,25.9864340,N,NO,0,21,,,Age: 0 - 21,,
11195599    ,McAllen MRI Center,,,McAllen MRI Center,Ancillary,ANC,YES,NO,56,Radiology Facility,McAllen MRI Center,320 N McColl Rd Ste E,McAllen,78501,Hidalgo,(956)687-9636,M-F 7:00AM-5:00PM;Sa 8:00AM-12:00PM,Ages/Edades: 6 - 99,,,Y,www.mcallenmri.com/,Yes,Hidalgo,M-F 7:00AM-5:00PM,Sa 8:00AM-12:00PM,YES,-98.2113490,26.2046772,N,NO,6,99,,,Age: 6 - 99,,
11195601    ,Good Shepherd Primary Health Care LLC,,,Good Shepherd Primary Health Care LLC,Ancillary,ANC,YES,NO,21,Home Health Agency,Good Shepherd Primary Health Care LLC,7981 Mile 17 N,Edcouch,78538,Hidalgo,(956)262-7445,M-F 8:00AM-5:00PM,Ages/Edades: 18 - 99,,,Y,www.facebook.com/pages/Good-Shepherd-Primary-Health-Care/164447110318327,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-97.9904848,26.3076148,Y,NO,18,99,,,Age: 18 - 99,,
11195603    ,Life Span Rehabilitation Center LLC,,,Life Span Rehabilitation Center LLC,Ancillary,ANC,YES,NO,,Comprehensive Outpatient Rehab Facility,Life Span Rehabilitation Center LLC,1200 E Business 83,San Juan,78589,Hidalgo,(956)601-2274,M-F 11:00AM-7:00PM,Ages/Edades: 0 - 64,,,Y,http://mylifespanrehab.com/,Yes,Hidalgo,M-F 11:00AM-7:00PM,,YES,-98.1379940,26.1860400,N,NO,0,64,,,Age: 0 - 64,,
11195609    ,Friendly Health Services DME,,,Friendly Health Services DME,Ancillary,ANC,YES,NO,29,DME & Medical Supply,Friendly Health Services DME,504 W Pecan Blvd Ste 130,McAllen,78501,Hidalgo,(956)618-4770,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98.2224514,26.2174350,N,NO,0,99,,,Age: 0 - 99,,
11195611    ,A Beautiful Day Healthcare,,,A Beautiful Day Healthcare,Ancillary,ANC,YES,NO,21,Home Health Agency,A Beautiful Day Healthcare,3102 E Bus 83 Ste I,Weslaco,78596,Hidalgo,(956)447-2046,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.facebook.com/pages/category/Home-Health-Care-Service/A-Beautiful-Day-Healthcare-146268008785208/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-97.9604430,26.1536525,Y,NO,0,99,,,Age: 0 - 99,,
11195618    ,Mission Autism Center & Kids Rehab,,,Mission Autism Center & Kids Rehab,Ancillary,ANC,YES,NO,63,PT/OT/ST,Mission Autism Center & Kids Rehab,508 W Griffin Pkwy Ste A,Mission,78572,Hidalgo,(956)583-1527,M-F 9:00AM-7:00PM,Ages/Edades: 0 - 99,,,Y,www.facebook.com/pages/category/Speech-Therapist/Mission-Autism-Center-Kids-Rehab-2135368410111294/,Yes,Hidalgo,M-F 9:00AM-7:00PM,,YES,-98.3286504,26.2308256,N,NO,0,99,,,Age: 0 - 99,,
11195631    ,Life Touch Home Health Services LLC,,,Life Touch Home Health Services LLC,Ancillary,ANC,YES,NO,21,Home Health Agency,Life Touch Home Health Services,2215 Cornerstone Blvd,Edinburg,78539,Hidalgo,(956)664-0106,M-F 8:00AM-5:00PM,Ages/Edades: 19 - 99,,,Y,www.facebook.com/lifetouchmedical/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98.2186467,26.2601533,Y,NO,19,99,,,Age: 19 - 99,,
11195632    ,Mirasol Primary Home Care LLC,,,Mirasol Primary Home Care LLC,Ancillary,ANC,YES,NO,,Personal Care Services,Mirasol Primary Home Care LLC,710 E Griffin Pkwy Ste C,Mission,78572,Hidalgo,(956)581-1351,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.mirasolphc.com/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98.3162655,26.2280859,Y,NO,0,99,,,Age: 0 - 99,,
11195639    ,LMJ Imaging Services Open MRI Inc,,,LMJ Imaging Services Open MRI Inc,Ancillary,ANC,YES,NO,56,Radiology Facility,LMJ Imaging Services Open MRI Inc,6262 McPherson Rd Ste 105,Laredo,78041,Webb,(956)725-6736,M-F 8:00AM-8:00PM;Sa 8:00AM,Ages/Edades: 0 - 99,,,Y,www.facebook.com/pages/Lmj-Imaging-Services/143643539014905,Yes,Hidalgo,M-F 8:00AM-8:00PM,Sa 8:00AM,YES,-99.4758040,27.5588985,,NO,0,99,,,Age: 0 - 99,,
11195641    ,Aptus Therapy Services,,,Aptus Therapy Services,Ancillary,ANC,YES,NO,48,Physical Medicine/Rehabilitation,Aptus Healthcare PLLC,2108 S M St Ste 6,McAllen,78503,Hidalgo,(956)668-7433,M-Th 9:00AM-7:00PM;F 9:00AM-5:00PM,Ages/Edades: 0 - 99,,,N,www.aptustherapy.com,Yes,Hidalgo,M-Th 9:00AM-7:00PM;F 9:00AM-5:00PM,,YES,,,N,NO,0,99,,,Age: 0 - 99,,
11195641    ,Aptus Therapy Services,,,Aptus Therapy Services,Ancillary,ANC,YES,NO,63,Physical Medicine/Rehabilitation,Aptus Healthcare PLLC,2108 S M St Ste 6,McAllen,78503,Hidalgo,(956)668-7433,M-Th 9:00AM-7:00PM;F 9:00AM-5:00PM,Ages/Edades: 0 - 99,,,N,www.aptustherapy.com,Yes,Hidalgo,M-Th 9:00AM-7:00PM;F 9:00AM-5:00PM,,YES,,,N,NO,0,99,,,Age: 0 - 99,,
11195651    ,ADL Services Inc,,,ADL Services Inc,Ancillary,ANC,YES,NO,,Personal Care Services,ADL Services  Inc,512 S Westgate Dr Ste D,Weslaco,78596,Hidalgo,(956)973-2803,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.adlservicesinc.com/services/personal-assistance.php ,Yes,Hidalgo,M-F8:00AM-5:00PM,,,,,Y,NO,0,99,,,Age: 0 - 99,,
11195661    ,New Horizon Medical Center,,,New Horizon Medical Center,Primary Care Provider,P,YES,YES,11,Federally Qualified Health Center,New Horizon Medical Center,191 E Price Rd,Brownsville,78521,Cameron,(956)548-7400,M-Tu 8:00AM-5:00PM;W 10:00AM-6:00PM;Th-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.facebook.com/pages/category/Community-Center/New-Horizon-Medical-Center-250479991671488/,Yes,Hidalgo,M-Tu 8:00AM-5:00PM;W 10:00AM-6:00PM;Th-F 8:00AM-5:00PM,,YES,-97.4625621,25.9314958,N,NO,0,99,,,Age: 0 - 99,,
11195662    ,New Horizons Medical Center at 22nd,,,New Horizons Medical Center at 22nd,Primary Care Provider,P,YES,YES,11,Federally Qualified Health Center,Brownsville Community Health Center,2137 E 22nd St,Brownsville,78521,Cameron,(956)548-7400,M-Tu 8:00AM-5:00PM;W 10:00AM-6:00PM;Th-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.facebook.com/mybchc/,No,Hidalgo,M-Tu 8:00AM-5:00PM;W 10:00AM-6:00PM;Th-F 8:00AM-5:00PM,,YES,-97.4785865,25.9026749,N,NO,0,99,,,Age: 0 - 99,,
11195662    ,New Horizons Medical Center at 22nd,,,New Horizons Medical Center at 22nd,Primary Care Provider,P,YES,YES,11,Federally Qualified Health Center,Brownsville Community Health Center,2137 E 22nd St,Brownsville,78521,Cameron,(956)548-7400,M-Tu 8:00AM-5:00PM;W 10:00AM-6:00PM;Th-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.facebook.com/mybchc/,Yes,Hidalgo,M-Tu 8:00AM-5:00PM;W 10:00AM-6:00PM;Th-F 8:00AM-5:00PM,,YES,-97.4785865,25.9026749,N,NO,0,99,,,Age: 0 - 99,,
11195663    ,New Horizon Medical,,,New Horizon Medical,Primary Care Provider,P,YES,YES,11,Federally Qualified Health Center,New Horizon Medical,95 E Price Rd Bldg D,Brownsville,78521,Cameron,(956)548-7400,M-Tu 8:00AM-5:00PM;W 10:00AM-6:00PM;Th-F 8:00AM-5:00PM,Ages/Edades: 18 - 99,,,Y,www.facebook.com/pages/category/Community-Center/New-Horizon-Medical-Center-250479991671488/,Yes,Hidalgo,M-Tu 8:00AM-5:00PM;W 10:00AM-6:00PM;Th-F 8:00AM-5:00PM,,YES,-97.4707203,25.9328663,N,NO,18,99,,,Age: 18 - 99,,
11195664    ,Gateway Community Health Center Inc-South Clinic,,,Gateway Community Health Center Inc-South Clinic,Primary Care Provider,P,YES,YES,11,Federally Qualified Health Center,Gateway Community Health Center Inc-South Clinic,2007 S Zapata Hwy,Laredo,78046,Webb,(956)765-4367,M7:00AM-5:30PM;T7:00AM-5:30PM;W7:00AM-5:30PM;Th7:00AM-5:30PM;F7:00AM-5:30PM,Ages/Edades: 0 - 99,,,Y,https://gatewaychc.com/,Yes,Hidalgo,M7:00AM-5:30PM;T7:00AM-5:30PM;W7:00AM-5:30PM;Th7:00AM-5:30PM;F7:00AM-5:30PM,,,-99.4730853,27.4786246,N,YES,0,99,,,Age: 0 - 99,,
11195665    ,Gateway Community Health Center Inc-Zapata Clinic,,,Gateway Community Health Center Inc-Zapata Clinic,Primary Care Provider,P,YES,YES,11,Federally Qualified Health Center,Gateway Community Health Center-Zapata Clinic,210 N Rathmell Ave,Zapata,78076,Zapata,(956)765-4367,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,https://gatewaychc.com/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-99.2690737,26.9016278,N,YES,0,99,,,Age: 0 - 99,,
11195671    ,Sunshine Home Health Care,,,Sunshine Home Health Care,Ancillary,ANC,YES,NO,21,Home Health Agency,Sunshine Home Health Care,522 South 11th,McAllen,78501,Hidalgo,(956)683-0777,M-F 9:00AM-6:00PM,Ages/Edades: 0 - 99,,,Y,www.facebook.com/pages/Sunshine-Home-Health-Care/741962352592709,Yes,Hidalgo,M-F 9:00AM-6:00PM,,YES,-98.2323390,26.1983020,Y,NO,0,99,,,Age: 0 - 99,,
11195673    ,Laredo Rx,,,Laredo Rx,Ancillary,ANC,YES,NO,29,DME & Medical Supply,Laredo Rx,7109 N Bartlett Ave #203,Laredo,78041,Webb,(956)568-4074,M-Th 10:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,,Yes,Hidalgo,M-Th 10:00AM-5:00PM,,,-99.4609673,27.4899765,N,NO,0,99,,,Age: 0 - 99,,
11195674    ,CLA Health Care Services,,,CLA Health Care Services,Ancillary,ANC,YES,NO,29,DME & Medical Supply,First Class Medical Supply,2005 E Griffin Pkwy Ste B,Mission,78572,Hidalgo,(956)583-8222,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-98.2905825,26.2257930,Y,NO,0,99,,,Age: 0 - 99,,
11195676    ,Valley Baptist Medical Center-Harlingen,,,Valley Baptist Medical Center-Harlingen,Institutional,H,YES,NO,18,General Hospital,Valley Baptist Medical Center-Harlingen,2101 Pease St,Harlingen,78550,Cameron,(956)389-1911,M-F 8:00AM-5:00PM;Sa-Su 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.valleybaptist.net/our-locations/harlingen-location,Yes,Hidalgo,M-F8:00AM-5:00PM,Sa-Su 8:00AM-5:00PM,YES,-97.6705186,26.1746446,N,NO,0,99,,,Age: 0 - 99,24/7,
11195677    ,Valley Baptist Medical Center-Brownsville,,,Valley Baptist Medical Center-Brownsville,Institutional,H,YES,NO,18,General Hospital,Valley Baptist Medical Center-Brownsville,1040 W Jefferson St,Brownsville,78520,Cameron,(956)698-5400,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.valleybaptist.net/our-locations/brownsville-location,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-97.5109748,25.9180366,N,NO,0,99,,,Age: 0 - 99,24/7,
11195679    ,SCAN Inc,,,SCAN Inc,Ancillary,ANC,YES,NO,60A,Chemical Dependency Treatment Facility,SCAN Inc,1002 Paseo De Tiber Rear B,Rio Bravo,78046,Webb,(956)728-9131,M-F 8:30AM-5:30PM;Sa 8:30AM-5:30PM,Ages/Edades: 19 - 64,,,Y,www.scan-inc.org/,Yes,Hidalgo,M-F 8:30AM-5:30PM,Sa 8:30AM-5:30PM,YES,-99.4800415,27.3641887,N,NO,19,64,,YES,Age: 19 - 64,,
11195679    ,SCAN Inc,,,SCAN Inc,Ancillary,ANC,YES,NO,60A,Chemical Dependency Treatment Facility,SCAN Inc,1605 Saldana Ave,Laredo,78041,Webb,(956)724-3177,M-F 8:30AM-5:30PM,Ages/Edades: 13 - 64,,,Y,www.scan-inc.org/,Yes,Hidalgo,M-F 8:30AM-5:30PM,,YES,-99.4710444,27.5583909,N,NO,13,64,,,Age: 13 - 64,,
11195679    ,SCAN Inc,,,SCAN Inc,Ancillary,ANC,YES,NO,60A,Chemical Dependency Treatment Facility,SCAN Inc,1619 Victoria St Classroom #21,Laredo,78040,Webb,(956)724-3177,M-F 8:00AM-5:00PM,Ages/Edades: 13 - 18,,,Y,www.scan-inc.org/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,-99.4450439,27.5676627,N,NO,13,18,,,Age: 13 - 18,,
11195679    ,SCAN Inc,,,SCAN Inc,Ancillary,ANC,YES,NO,60A,Chemical Dependency Treatment Facility,SCAN Inc,1702 Hendricks Ave,Laredo,78040,Webb,(956)568-7105,M-F 8:30AM-5:30PM,Ages/Edades: 13 - 64,,,Y,www.scan-inc.org/,Yes,Hidalgo,M-F 8:30AM-5:30PM,,YES,-99.4800415,27.3641887,N,NO,13,64,,,Age: 13 - 64,,
11195679    ,SCAN Inc,,,SCAN Inc,Ancillary,ANC,YES,NO,60A,Chemical Dependency Treatment Facility,SCAN Inc,1817 Patricia Ln,Rio Bravo,78046,Webb,(956)791-7800,M-F 8:30AM-5:30PM,Ages/Edades: 19 - 64,,,Y,www.scan-inc.org/,Yes,Hidalgo,M-F 8:30AM-5:30PM,,YES,-99.4973354,27.3629284,N,NO,19,64,YES,,Age: 19 - 64,Female Only,
11195679    ,SCAN Inc,,,SCAN Inc,Ancillary,ANC,YES,NO,60A,Chemical Dependency Treatment Facility,SCAN Inc,29783 Rangerville Rd,Harlingen,78552,Cameron,(956)428-5200,M-F 8:30AM-5:30PM;Sa 8:30AM-5:30PM,Ages/Edades: 13 - 18,,,Y,www.scan-inc.org/,Yes,Hidalgo,M-F 8:30AM-5:30PM,Sa 8:30AM-5:30PM,YES,-99.4800415,27.3641887,N,NO,13,18,,YES,Age: 13 - 18,,
11195679    ,SCAN Inc,,,SCAN Inc,Ancillary,ANC,YES,NO,60A,Chemical Dependency Treatment Facility,SCAN Inc,402 Riverhill Loop,Laredo,78046,Webb,(956)723-0200,M-F 8:30AM-5:30PM;Sa 8:30AM-5:30PM,Ages/Edades: 13 - 18,,,Y,www.scan-inc.org/,Yes,Hidalgo,M-F 8:30AM-5:30PM,Sa 8:30AM-5:30PM,YES,-99.4799012,27.4553738,N,NO,13,18,,YES,Age: 13 - 18,,
11195679    ,SCAN Inc,,,SCAN Inc,Ancillary,ANC,YES,NO,60A,Chemical Dependency Treatment Facility,SCAN Inc,605 N US Highway 83 Ste H,Zapata,78076,Zapata,(956)765-3555,M-F 8:30AM-5:30PM,Ages/Edades: 13 - 64,,,Y,www.scan-inc.org/,Yes,Hidalgo,M-F 8:30AM-5:30PM,,YES,-99.2677480,26.9011238,N,NO,13,64,,,Age: 13 - 64,,
11195684    ,Behavioral Health Solutions of South Texas,,,Behavioral Health Solutions of South Texas,Ancillary,ANC,YES,NO,60A,Substance Abuse Treatment Facility,Behavioral Health Solutions of South Texas,5510 N Cage Blvd Ste A,Pharr,78577,Hidalgo,(956)787-7111,M-Th 8:00AM-7:00PM;F 8:00AM,Ages/Edades: 18 - 99,,,Y,www.bhsst.org/,Yes,Hidalgo,M-Th 8:00AM-7:00PM;F 8:00AM,,YES,,,N,NO,18,99,,,Age: 18 - 99,,
11195684    ,Behavioral Health Solutions of South Texas,,,Behavioral Health Solutions of South Texas,Ancillary,ANC,YES,NO,60A,Substance Abuse Treatment Facility,Behavioral Health Solutions of South Texas,5510 N Cage Blvd Ste R,Pharr,78577,Hidalgo,(956)787-7111,M-Th 8:00AM-6:00PM;F 8:00AM,Ages/Edades: 13 - 17,,,Y,www.bhsst.org/,Yes,Hidalgo,M-Th 8:00AM-6:00PM;F 8:00AM,,,,,N,NO,13,17,,,Age: 13 - 17,,
11195688    ,Mission Regional Medical Center,,,Mission Regional Medical Center,Institutional,H,YES,NO,18,General Hospital,Mission Regional Medical Center,900 S Bryan Rd,Mission,78572,Hidalgo,(956)323-9000,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.missionrmc.org/,Yes,Hidalgo,M-F8:00AM-5:00PM,,YES,,,N,NO,0,99,,,Age: 0 - 99,24/7,
11195689    ,Edinburg Childrens Hospital,,,Edinburg Childrens Hospital,Institutional,H,YES,NO,18,General Hospital,Edinburg Childrens Hospital,1102 W Trenton Rd,Edinburg,78539,Hidalgo,(956)388-6000,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 18,,,Y,www.edinburgchildrenshospital.com/,Yes,Hidalgo,M-F8:00AM-5:00PM,,YES,-98.1818253,26.2613094,N,NO,0,18,,,Age: 0 - 18,Open 24 hours 7 days a week,
11195690    ,Gateway Community Health Center Inc-Hebbronville Clinic,,,Gateway Community Health Center Inc-Hebbronville Clinic,Primary Care Provider,P,YES,YES,11,Federally Qualified Health Center,Gateway Community Health Center Inc-Hebbronville Clinic,473 State Highway 285,Hebbronville,78361,Jim Hogg,(956)765-4367,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,https://gatewaychc.com/,Yes,Hidalgo,M-F8:00AM-5:00PM,,,,,N,NO,0,99,,,Age: 0 - 99,,