Provider ID,Last Name,First Name,Suffix,FullName,provider type description,Provider Type,Accepting New Patients,TH Health Steps,Specialty Code,Specialty,Group Name,Address,City,Zip,County,Phone,Hours,Restrictions,Fee Schedule,Fee Schedule Code,Spanish Spoken,Office URL,Disability,SDA,Weekday Hours,Weekend Hours,Extended Hours,Longitude,Latitude,LTSS Provider,STARKIDSHome Health,Min Age,Max Age,Female Only,Male Only,Age Range,Restrictions 1,Restrictions 2
11191975    ,Serrao,Karl,MD,"Karl Serrao, MD",Specialist,P,YES,YES,47,Pediatrics,Childrens Physician Services of South Texas,3533 S Alameda St,Corpus Christi,78411,Nueces,(361)694-5445,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 21,,,Y,,Yes,Nueces,M-F8:00AM-5:00PM,,,,,N,NO,0,21,,,Age: 0 - 21,,
11192021    ,Huang,Ning,MD,"Ning Huang, MD",Specialist,P,YES,NO,,Radiology,Radiology Associates LLP,1776 Billy G Webb,Portland,78374,San Patricio,(361)887-7000,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.xraydocs.com/index.cfm,Yes,Nueces,M-F8:00AM-5:00PM,,,-97,28,N,NO,0,99,,,Age: 0 - 99,,
11192021    ,Huang,Ning,MD,"Ning Huang, MD",Specialist,P,YES,NO,,Radiology,Radiology Associates LLP,1812 S Alameda St,Corpus Christi,78404,Nueces,(361)887-7000,M-F 8:00AM-7:00PM;Sa 8:00AM-2:00PM,Ages/Edades: 0 - 99,,,Y,www.xraydocs.com/index.cfm,Yes,Nueces,M-F 8:00AM-7:00PM,Sa 8:00AM-2:00PM,YES,-97,28,N,NO,0,99,,,Age: 0 - 99,,
11192021    ,Huang,Ning,MD,"Ning Huang, MD",Specialist,P,YES,NO,,Radiology,Radiology Associates LLP,2000 Dr N W Atkinson Blvd Ste 801,Alice,78332,Jim Wells,(361)887-7000,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.xraydocs.com/index.cfm,Yes,Nueces,M-F8:00AM-5:00PM,,,-98,28,N,NO,0,99,,,Age: 0 - 99,,
11192021    ,Huang,Ning,MD,"Ning Huang, MD",Specialist,P,YES,NO,,Radiology,Radiology Associates LLP,3929 River East Dr,Corpus Christi,78410,Nueces,(361)887-7000,M-Th 8:00AM-7:00PM;F 8:00AM-5:00PM;Sa 8:00AM-2:00PM,Ages/Edades: 0 - 99,,,Y,www.xraydocs.com/index.cfm,Yes,Nueces,M-Th 8:00AM-7:00PM;F 8:00AM-5:00PM,Sa 8:00AM-2:00PM,YES,-98,28,N,NO,0,99,,,Age: 0 - 99,,
11192021    ,Huang,Ning,MD,"Ning Huang, MD",Specialist,P,YES,NO,,Radiology,Radiology Associates LLP,5742 Spohn Dr,Corpus Christi,78414,Nueces,(361)887-7000,M-F 7:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.xraydocs.com/index.cfm,Yes,Nueces,M-F 7:00AM-5:00PM,,YES,-97,28,N,NO,0,99,,,Age: 0 - 99,,
11192051    ,Nollie,Devereaux,MD,"Devereaux Nollie, MD",Specialist,P,YES,NO,06,Child & Adolescent Psychiatry,Childrens Physician Services of South Texas,3533 S Alameda St,Corpus Christi,78411,Nueces,(361)694-4700,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 21,,,Y,www.driscollchildrens.org/,Yes,Nueces,M-F8:00AM-5:00PM,,,-97,28,N,NO,0,21,,,Age: 0 - 21,,
11192086    ,Coutin,Rafael,MD,"Rafael Coutin, MD",Specialist,P,YES,NO,07,Cardiology,Cardiology Associates of Corpus Christi,1311 E General Cavazos Blvd Ste 203,Kingsville,78363,Kleberg,(361)888-8271,M-W 9:00AM-5:00PM;Th 9:00AM-12:00PM,Ages/Edades: 17 - 99,,,Y,https://heartofcc.com/,Yes,Nueces,M-W 9:00AM-5:00PM;Th 9:00AM-12:00PM,,,-98,27,N,NO,17,99,,,Age: 17 - 99,,
11192086    ,Coutin,Rafael,MD,"Rafael Coutin, MD",Specialist,P,YES,NO,07,Cardiology,Cardiology Associates of Corpus Christi,1406 E Houston St Ste A,Beeville,78102,Bee,(361)888-8271,M-W 8:00AM-5:00PM,Ages/Edades: 17 - 99,,,Y,https://heartofcc.com/,Yes,Nueces,M-W 8:00AM-5:00PM,,,-98,28,N,NO,17,99,,,Age: 17 - 99,,
11192086    ,Coutin,Rafael,MD,"Rafael Coutin, MD",Specialist,P,YES,NO,07,Cardiology,Cardiology Associates of Corpus Christi,1521 S Staples St Ste 700,Corpus Christi,78404,Nueces,(361)888-8271,M-F 7:30AM-5:00PM,Ages/Edades: 16 - 99,,,Y,https://heartofcc.com/,Yes,Nueces,M-F 7:30AM-5:00PM,,YES,-97,28,N,NO,16,99,,,Age: 16 - 99,,
11192086    ,Coutin,Rafael,MD,"Rafael Coutin, MD",Specialist,P,YES,NO,07,Cardiology,Cardiology Associates of Corpus Christi,2520 E Main St Ste 200,Alice,78332,Jim Wells,(361)888-8271,Th 12:00PM-5:00PM,Ages/Edades: 17 - 99,,,Y,https://heartofcc.com/,Yes,Nueces,Th 12:00PM-5:00PM,,,-98,28,N,NO,17,99,,,Age: 17 - 99,,
11192086    ,Coutin,Rafael,MD,"Rafael Coutin, MD",Specialist,P,YES,NO,07,Cardiology,Cardiology Associates of Corpus Christi,400 Enterprise Blvd Bldg D Ste 2,Rockport,78382,Aransas,(361)888-8271,M-F 8:00AM-5:00PM,Ages/Edades: 17 - 99,,,Y,https://heartofcc.com/,Yes,Nueces,M-F8:00AM-5:00PM,,,-97,28,N,NO,17,99,,,Age: 17 - 99,,
11192086    ,Coutin,Rafael,MD,"Rafael Coutin, MD",Specialist,P,YES,NO,07,Cardiology,Cardiology Associates of Corpus Christi,7121 S Padre Island Dr Ste 112,Corpus Christi,78412,Nueces,(361)888-8271,M-F 8:00AM-5:00PM,Ages/Edades: 17 - 99,,,Y,https://heartofcc.com/,Yes,Nueces,M-F8:00AM-5:00PM,,,-97,28,N,NO,17,99,,,Age: 17 - 99,,
11192184    ,Tavares,Sergio,MD,"Sergio Tavares, MD",Specialist,P,YES,NO,09,Thoracic Surgery,Sergio Tavares MD,601 Texan Trl Ste 205,Corpus Christi,78411,Nueces,(361)884-7081,M-Th 8:30AM-5:00PM;F 8:30AM-12:30PM,Ages/Edades: 18 - 99,,,Y,,Yes,Nueces,M-Th 8:30AM-5:00PM;F 8:30AM-12:30PM,,,-97,28,N,NO,18,99,,,Age: 18 - 99,,
11192213    ,Harvey,Robert,MD,"Robert Harvey, MD",Specialist,P,YES,NO,02,Allergy & Immunology,Sinus & Allergy Specialties of Texas,3901 N Navarro St,Victoria,77901,Victoria,(361)573-0713,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,N,www.victoriaallergy.com/,No,Nueces,M-F8:00AM-5:00PM,,,-97,29,N,NO,0,99,,,Age: 0 - 99,,
11192213    ,Harvey,Robert,MD,"Robert Harvey, MD",Specialist,P,YES,NO,02,Allergy & Immunology,Victoria Allergy & Asthma Clinic,3901 N Navarro St,Victoria,77901,Victoria,(361)573-0713,M 8:00AM-6:00PM;Tu-W 8:00AM-5:00PM;Th 8:00AM-6:00PM;F 8:00AM,Ages/Edades: 0 - 99,,,Y,www.victoriaallergy.com/,Yes,Nueces,M 8:00AM-6:00PM;Tu-W 8:00AM-5:00PM;Th 8:00AM-6:00PM;F 8:00AM,,,-97,29,N,NO,0,99,,,Age: 0 - 99,,
11192213    ,Harvey,Robert,MD,"Robert Harvey, MD",Specialist,P,YES,NO,02,Allergy & Immunology,Victoria Allergy & Asthma Clinic,400 Enterprise Blvd Ste 1,Rockport,78382,Aransas,(361)573-0713,Tu 9:30AM-12:30PM;W 1:30PM-4:30PM,Ages/Edades: 0 - 99,,,Y,www.victoriaallergy.com/,Yes,Nueces,Tu 9:30AM-12:30PM;W 1:30PM-4:30PM,,,-97,28,N,NO,0,99,,,Age: 0 - 99,,
11192213    ,Harvey,Robert,MD,"Robert Harvey, MD",Specialist,P,YES,NO,02,Allergy & Immunology,Victoria Allergy & Asthma Clinic-Beeville,1811 Hwy 181,Beeville,78102,Bee,(361)573-0713,M 9:00AM-4:30PM;W 9:00AM-4:30PM,Ages/Edades: 0 - 99,,,Y,www.victoriaallergy.com/,Yes,Nueces,M 9:00AM-4:30PM;W 9:00AM-4:30PM,,,-98,28,N,NO,0,99,,,Age: 0 - 99,,
11192271    ,Lochner,Denise,MD,"Denise Lochner, MD",Specialist,P,YES,NO,36,Obstetrics & Gynecology,Coastal Bend Womens Center LLP,7121 S Padre Island Dr Ste 200,Corpus Christi,78412,Nueces,(361)993-6000,M-F 8:00AM-5:00PM,Ages/Edades: 12 - 99,,,Y,,Yes,Nueces,M-F8:00AM-5:00PM,,,-97,28,N,NO,12,99,YES,,Age: 12 - 99,Female Only,
11192312    ,Fuentes,Dorothy,MD,"Dorothy Fuentes, MD",Primary Care Provider,P,NO,YES,47,Pediatrics,ABC Pediatrics PA,3533 S Alameda St Ste 303,Corpus Christi,78411,Nueces,(361)853-3222,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 18,,,Y,https://abcpeds.net/ ,Yes,Nueces,M-F8:00AM-5:00PM,,,-97,28,N,NO,0,18,,,Age: 0 - 18,Closed Panel,
11192312    ,Fuentes,Dorothy,MD,"Dorothy Fuentes, MD",Primary Care Provider,P,NO,YES,47,Pediatrics,ABC Pediatrics PA,3533 S Alameda St Ste 303,Corpus Christi,78411,Nueces,(361)853-3222,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 18,,,Y,https://abcpeds.net/ ,Yes,Nueces,M-F8:00AM-5:00PM,,,-97,28,N,YES,0,18,,,Age: 0 - 18,Closed Panel,
11192312    ,Fuentes,Dorothy,MD,"Dorothy Fuentes, MD",Primary Care Provider,P,NO,YES,47,Pediatrics,ABC Pediatrics PA,5945 Saratoga Blvd Ste C,Corpus Christi,78414,Nueces,(361)853-3222,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 18,,,Y,https://abcpeds.net/ ,Yes,Nueces,M-F8:00AM-5:00PM,,,-97,28,N,YES,0,18,,,Age: 0 - 18,Closed Panel,
11192809    ,Lira,Noe,MD,"Noe Lira, MD",Specialist,P,YES,NO,36,Obstetrics & Gynecology,Noe Lira MD,4525 S Staples St,Corpus Christi,78411,Nueces,(361)991-7900,M-F 8:00AM-5:00PM,Ages/Edades: 12 - 99,,,Y,www.facebook.com/pages/Lira-Noe-MD/146900065354137,Yes,Nueces,M-F8:00AM-5:00PM,,,-97,28,N,NO,12,99,YES,,Age: 12 - 99,Female Only,
11192873    ,Comstock,Christopher,MD,"Christopher Comstock, MD",Specialist,P,YES,NO,40,Orthopaedic Surgery,Childrens Orthopaedic Associates of South Texas LLP,3533 S Alameda St,Corpus Christi,78411,Nueces,(361)694-4320,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 24,,,Y,www.driscollchildrens.org/,Yes,Nueces,M-F8:00AM-5:00PM,,,-97,28,N,NO,0,24,,,Age: 0 - 24,,
11193116    ,Montes-Ortiz,Marisol,MD,"Marisol Montes-Ortiz, MD",Specialist,P,YES,YES,47,Pediatrics,STARS,4208 Retama Cir,Victoria,77901,Victoria,(361)575-0681,M-Th 8:00AM-4:30PM,Ages/Edades: 0 - 21,,,Y,www.starsclinic.org/,Yes,Nueces,M-Th 8:00AM-4:30PM,,,-97,29,N,NO,0,21,,,Age: 0 - 21,,
11193161    ,Valdez,Marcos,MD,"Marcos Valdez, MD",Specialist,P,YES,NO,33,Pediatric Neurology - Child Neurology,Childrens Physician Services of South Texas,106 Springwood Dr Ste 200,Victoria,77904,Victoria,(361)572-1000,F 9:00AM-4:30PM,Ages/Edades: 0 - 21,,,Y,,Yes,Nueces,F 9:00AM-4:30PM,,,,,N,NO,0,21,,,Age: 0 - 21,,
11193161    ,Valdez,Marcos,MD,"Marcos Valdez, MD",Specialist,P,YES,NO,33,Pediatric Neurology - Child Neurology,Childrens Physician Services of South Texas,3533 S Alameda St 4th Floor McIver Furman Bldg,Corpus Christi,78411,Nueces,(361)694-6747,M-F 9:00AM-5:00PM,Ages/Edades: 0 - 21,,,Y,,Yes,Nueces,M-F 9:00AM-5:00PM,,,-97,28,N,NO,0,21,,,Age: 0 - 21,,
11193269    ,Eggleston,Maurice,MD,"Maurice Eggleston, MD",Specialist,P,YES,NO,36,Obstetrics & Gynecology,Childrens Physician Services of South Texas,7121 S Padre Island Dr Ste 118,Corpus Christi,78412,Nueces,(361)694-6054,M-Th 8:00AM-5:00PM;F 8:00AM-1:00PM,Ages/Edades: 0 - 99,,,Y,www.driscollchildrens.org/,Yes,Nueces,M-Th 8:00AM-5:00PM;F 8:00AM-1:00PM,,,-97,28,N,NO,0,99,YES,,Age: 0 - 99,Female Only,
11193309    ,Griffin,Jeannine,MD,"Jeannine Griffin, MD",Specialist,P,YES,YES,47,Pediatrics,Port Lavaca Clinic Associates PA,1200 N Virginia St,Port Lavaca,77979,Calhoun,(361)552-6721,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 18,,,Y,http://portlavacaclinic.com/,Yes,Nueces,M-F8:00AM-5:00PM,,,,,N,YES,0,18,,,Age: 0 - 18,,
11193309    ,Griffin,Jeannine,MD,"Jeannine Griffin, MD",Specialist,P,YES,YES,47,Pediatrics,Port Lavaca Clinic Associates PA,1200 N Virginia St,Port Lavaca,77979,Calhoun,(361)552-6721,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 18,,,Y,http://portlavacaclinic.com/,Yes,Nueces,M-F8:00AM-5:00PM,,,-97,29,N,NO,0,18,,,Age: 0 - 18,,
11193309    ,Griffin,Jeannine,MD,"Jeannine Griffin, MD",Specialist,P,YES,YES,47,Pediatrics,Port Lavaca Clinic Associates PA,1200 N Virginia St,Port Lavaca,77979,Calhoun,(361)552-6721,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 18,,,Y,http://portlavacaclinic.com/,Yes,Nueces,M-F8:00AM-5:00PM,,,-97,29,N,YES,0,18,,,Age: 0 - 18,,
11193358    ,Chepey,Richard,MD,"Richard Chepey, MD",Specialist,P,YES,NO,,Radiology,Radiology Associates LLP,1776 Billy G Webb,Portland,78374,San Patricio,(361)887-7000,M-Th 8:00AM-8:00PM;F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.xraydocs.com/index.cfm,Yes,Nueces,M-Th 8:00AM-8:00PM;F 8:00AM-5:00PM,,YES,-97,28,N,NO,0,99,,,Age: 0 - 99,,
11193358    ,Chepey,Richard,MD,"Richard Chepey, MD",Specialist,P,YES,NO,,Radiology,Radiology Associates LLP,1812 S Alameda St,Corpus Christi,78404,Nueces,(361)887-7000,M-F 8:00AM-5:00PM;Sa 8:00AM-2:00PM,Ages/Edades: 0 - 99,,,Y,www.xraydocs.com/index.cfm,Yes,Nueces,M-F8:00AM-5:00PM,Sa 8:00AM-2:00PM,YES,-97,28,N,NO,0,99,,,Age: 0 - 99,,
11193358    ,Chepey,Richard,MD,"Richard Chepey, MD",Specialist,P,YES,NO,,Radiology,Radiology Associates LLP,2000 Dr N W Atkinson Blvd Ste 801,Alice,78332,Jim Wells,(361)887-7000,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.xraydocs.com/index.cfm,Yes,Nueces,M-F8:00AM-5:00PM,,,-98,28,N,NO,0,99,,,Age: 0 - 99,,
11193358    ,Chepey,Richard,MD,"Richard Chepey, MD",Specialist,P,YES,NO,,Radiology,Radiology Associates LLP,3929 River East Dr,Corpus Christi,78410,Nueces,(361)887-7000,M-Th 8:00AM-8:00PM;F 8:00AM-5:00PM;Sa 8:00AM-2:00PM,Ages/Edades: 0 - 99,,,Y,www.xraydocs.com/index.cfm,Yes,Nueces,M-Th 8:00AM-8:00PM;F 8:00AM-5:00PM,Sa 8:00AM-2:00PM,YES,-98,28,N,NO,0,99,,,Age: 0 - 99,,
11193358    ,Chepey,Richard,MD,"Richard Chepey, MD",Specialist,P,YES,NO,,Radiology,Radiology Associates LLP,5742 Spohn Dr,Corpus Christi,78414,Nueces,(361)887-7000,M-Th 8:00AM-10:00PM;F 8:00AM-5:00PM;Sa 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.xraydocs.com/index.cfm,Yes,Nueces,M-Th 8:00AM-10:00PM;F 8:00AM-5:00PM,Sa 8:00AM-5:00PM,YES,-97,28,N,NO,0,99,,,Age: 0 - 99,,
11193394    ,Elvin,Patrick,MD,"Patrick Elvin, MD",Specialist,P,YES,NO,,Radiology,Radiology Associates LLP,1776 Billy G Webb,Portland,78374,San Patricio,(361)887-7000,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.xraydocs.com/index.cfm,Yes,Nueces,M-F8:00AM-5:00PM,,,-97,28,N,NO,0,99,,,Age: 0 - 99,,
11193394    ,Elvin,Patrick,MD,"Patrick Elvin, MD",Specialist,P,YES,NO,,Radiology,Radiology Associates LLP,1812 S Alameda St,Corpus Christi,78404,Nueces,(361)887-7000,M-F 7:30AM-6:00PM;Sa 8:00AM-12:00PM,Ages/Edades: 0 - 99,,,Y,www.xraydocs.com/index.cfm,Yes,Nueces,M-F 7:30AM-6:00PM,Sa 8:00AM-12:00PM,YES,-97,28,N,NO,0,99,,,Age: 0 - 99,,
11193394    ,Elvin,Patrick,MD,"Patrick Elvin, MD",Specialist,P,YES,NO,,Radiology,Radiology Associates LLP,2000 Dr N W Atkinson Blvd Ste 801,Alice,78332,Jim Wells,(361)887-7000,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.xraydocs.com/index.cfm,Yes,Nueces,M-F8:00AM-5:00PM,,,-98,28,N,NO,0,99,,,Age: 0 - 99,,
11193394    ,Elvin,Patrick,MD,"Patrick Elvin, MD",Specialist,P,YES,NO,,Radiology,Radiology Associates LLP,3929 River East Dr,Corpus Christi,78410,Nueces,(361)887-7000,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.xraydocs.com/index.cfm,Yes,Nueces,M-F8:00AM-5:00PM,,,-98,28,N,NO,0,99,,,Age: 0 - 99,,
11193394    ,Elvin,Patrick,MD,"Patrick Elvin, MD",Specialist,P,YES,NO,,Radiology,Radiology Associates LLP,5742 Spohn Dr,Corpus Christi,78414,Nueces,(361)887-7000,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.xraydocs.com/index.cfm,Yes,Nueces,M-F8:00AM-5:00PM,,,-97,28,N,NO,0,99,,,Age: 0 - 99,,
11193426    ,Velazquez,Wilson,MD,"Wilson Velazquez, MD",Specialist,P,YES,NO,44A,Pain Medicine,Wilson L Velazquez MD PA,5959 S Staples St Ste 100,Corpus Christi,78413,Nueces,(361)991-9300,M-Th 8:00AM-5:00PM;F 8:00AM-12:00PM,Ages/Edades: 13 - 99,,,Y,,Yes,Nueces,M-Th 8:00AM-5:00PM;F 8:00AM-12:00PM,,,-97,28,N,NO,13,99,,,Age: 13 - 99,,
11193454    ,Bailey,Kathleen,MD,"Kathleen Bailey, MD",Specialist,P,YES,NO,36,Obstetrics & Gynecology,Obstetrical & Gynecological Associates of Corpus Christi,5920 Saratoga Blvd Ste 200,Corpus Christi,78414,Nueces,(361)994-5454,M-F 8:30AM-5:30PM,Ages/Edades: 0 - 99,,,Y,www.obgyncc.com/,Yes,Nueces,M-F 8:30AM-5:30PM,,YES,-97,28,N,NO,0,99,YES,,Age: 0 - 99,Closed Panel to STAR Kids; Female Only,OPT OUT CHIP PERINATE
11193459    ,Calica,Francisco,MD,"Francisco Calica, MD",Primary Care Provider,P,YES,NO,16,Family Practice,Francisco J Calica MD PA,711 E Houston St,Beeville,78104,Bee,(361)358-1000,M-Th 8:00AM-5:00PM;F 8:00AM-12:00PM,Ages/Edades: 0 - 99,,,Y,,Yes,Nueces,M-Th 8:00AM-5:00PM;F 8:00AM-12:00PM,,,-98,28,N,NO,0,99,,,Age: 0 - 99,,NO OB
11193459    ,Calica,Francisco,MD,"Francisco Calica, MD",Primary Care Provider,P,YES,YES,16,Family Practice,Francisco J Calica MD PA,711 E Houston St,Beeville,78104,Bee,(361)358-1000,M-Th 8:00AM-5:00PM;F 8:00AM-12:00PM,Ages/Edades: 0 - 99,,,Y,,Yes,Nueces,M-Th 8:00AM-5:00PM;F 8:00AM-12:00PM,,,-98,28,N,NO,0,99,,,Age: 0 - 99,,NO OB
11193469    ,Tower,Susan,MD,"Susan Tower, MD",Specialist,P,YES,NO,48,Physical Medicine & Rehab,Susan Depoliti Tower MD PA,600 Elizabeth St,Corpus Christi,78404,Nueces,(361)985-1221,M-F 8:00AM-5:00PM,Ages/Edades: 18 - 99,,,Y,,Yes,Nueces,M-F8:00AM-5:00PM,,,-97,28,N,NO,18,99,,,Age: 18 - 99,,
11193469    ,Tower,Susan,MD,"Susan Tower, MD",Specialist,P,YES,NO,63,Physical Medicine & Rehab,Susan Depoliti Tower MD PA,600 Elizabeth St,Corpus Christi,78404,Nueces,(361)985-1221,M-F 8:00AM-5:00PM,Ages/Edades: 18 - 99,,,Y,,Yes,Nueces,M-F8:00AM-5:00PM,,,-97,28,N,NO,18,99,,,Age: 18 - 99,,
11193480    ,Edge,Duwayne,DO,"Duwayne Edge, DO",Primary Care Provider,P,NO,NO,16,Family Practice,Duwayne P Edge DO PA,2605 Amarillo St,Ingleside,78362,San Patricio,(361)775-0961,M-Tu 8:00AM-5:00PM;W 9:00AM-12:00PM;Th-F 8:00AM-5:00PM,Ages/Edades: 4 - 99,,,Y,,Yes,Nueces,M-Tu 8:00AM-5:00PM;W 9:00AM-12:00PM;Th-F 8:00AM-5:00PM,,,-97,28,N,NO,4,99,,,Age: 4 - 99,Closed Panel,NO OB
11193490    ,Schiop,Michael,DPM,"Michael Schiop, DPM",Specialist,P,YES,NO,50,Podiatry,Michael J Schiop DPM,13725 Northwest Blvd Ste 6,Corpus Christi,78410,Nueces,(361)767-1132,M 8:00AM-4:00PM;Tu 8:00AM-5:00PM;W 8:00AM-12:00PM;Th 8:00AM-5:00PM;F 7:00AM-12:00PM,Ages/Edades: 0 - 99,,,Y,,Yes,Nueces,M 8:00AM-4:00PM;Tu 8:00AM-5:00PM;W 8:00AM-12:00PM;Th 8:00AM-5:00PM;F 7:00AM-12:00PM,,YES,-98,28,N,NO,0,99,,,Age: 0 - 99,,
11193569    ,Resendez,Adelaida,MD,"Adelaida Resendez, MD",Primary Care Provider,P,NO,YES,47,Pediatrics,Adelaida Resendez MD,110 Medical Dr Ste 103,Victoria,77904,Victoria,(361)572-0033,M 8:00AM-5:00PM;Tu 8:00AM-12:00PM;W-F 8:00AM-5:00PM,Ages/Edades: 0 - 18,,,Y,,Yes,Nueces,M 8:00AM-5:00PM;Tu 8:00AM-12:00PM;W-F 8:00AM-5:00PM,,,-97,29,N,NO,0,18,,,Age: 0 - 18,Closed Panel,
11193871    ,Dietrich,Kenda,LPC,"Kenda Dietrich, LPC",Allied Health Professional,P,YES,NO,06,Licensed Professional Counselor,Kenda Dietrich LPA LPC,5440 Old Brownsville Rd,Corpus Christi,78417,Nueces,(361)906-0166,M-W 9:00AM-5:00PM,Ages/Edades: 16 - 75,,,N,https://michaelhernandezmd.com/home,Yes,Nueces,M-W 9:00AM-5:00PM,,,-97,28,N,NO,16,75,,,Age: 16 - 75,,
11193902    ,Thigpen,Julie,LPC,"Julie Thigpen, LPC",Allied Health Professional,P,YES,NO,06,Licensed Professional Counselor,Distinctive Counseling and Consulting PLLC,4646 Corona Dr Ste 222,Corpus Christi,78411,Nueces,(361)945-3084, ,Ages/Edades: 0 - 99,,,Y,,Yes,Nueces, ,,,,,N,NO,0,99,,,Age: 0 - 99,,
11193902    ,Thigpen,Julie,LPC,"Julie Thigpen, LPC",Allied Health Professional,P,YES,NO,06,Licensed Professional Counselor,Julie Thigpen LPC,5151 Flynn Pkwy Ste 506,Corpus Christi,78411,Nueces,(361)334-1161,M-F 10:00AM-5:00PM,Ages/Edades: 2 - 25,,,N,,Yes,Nueces,M-F 10:00AM-5:00PM,,YES,-97,28,N,NO,2,25,,,Age: 2 - 25,,
11193905    ,Lazarte,Debra,LCSW,"Debra Lazarte, LCSW",Allied Health Professional,P,YES,NO,06,Licensed Social Worker,Debra Jean Lazarte LCSW,5440 Old Brownsville Rd,Corpus Christi,78417,Nueces,(361)779-2890,W 9:00AM-5:00PM;F 9:00AM-5:00PM,Ages/Edades: 21 - 99,,,N,,Yes,Nueces,W 9:00AM-5:00PM;F 9:00AM-5:00PM,,,-97,28,N,NO,21,99,,,Age: 21 - 99,,
11193908    ,Flores-Tunchez,Joanne,LPC,"Joanne Flores-Tunchez, LPC",Allied Health Professional,P,NO,NO,06,Licensed Professional Counselor,Joanne Flores-Tunchez LPC,1481 S Flournoy Rd Unit 105,Alice,78332,Jim Wells,(361)701-7030,M-F 8:00AM-5:00PM,Ages/Edades: 3 - 99,,,Y,,No,Nueces,M-F8:00AM-5:00PM,,,-98,28,N,NO,3,99,,,Age: 3 - 99,Closed Panel,
11193908    ,Flores-Tunchez,Joanne,LPC,"Joanne Flores-Tunchez, LPC",Allied Health Professional,P,YES,NO,06,Licensed Professional Counselor,Counseling Resources of South Texas PC,1481 S Flournoy Rd Unit 105,Alice,78332,Jim Wells,(361)661-1379,M-F 8:00AM-5:00PM,Ages/Edades: 3 - 99,,,Y,,Yes,Nueces,M-F8:00AM-5:00PM,,,-98,28,N,NO,3,99,,,Age: 3 - 99,,
11193951    ,Ortiz-Del Fierro,Sandra,LPC,"Sandra Ortiz-Del Fierro, LPC",Allied Health Professional,P,YES,NO,06,Licensed Professional Counselor,United Connections Counseling Inc,201 E Main St,Alice,78332,Jim Wells,(361)661-1060,M-Th 10:00AM-8:00PM;F 9:00AM-1:00PM,Ages/Edades: 0 - 99,,,Y,,Yes,Nueces,M-Th 10:00AM-8:00PM;F 9:00AM-1:00PM,,YES,,,N,NO,0,99,,,Age: 0 - 99,,
11194033    ,Chavez,Michelle,LPC,"Michelle Chavez, LPC",Allied Health Professional,P,YES,NO,06,Licensed Professional Counselor,Michelle Chavez,5606 N Navarro St Ste 202,Victoria,77904,Victoria,(361)485-0755,M8:30AM-6:00PM;T8:30AM-6:00PM;W8:30AM-6:00PM;Th9:00AM-6:00PM;F-,Ages/Edades: 0 - 99,,,Y,http://michellechavez.com/,Yes,Nueces,M8:30AM-6:00PM;T8:30AM-6:00PM;W8:30AM-6:00PM;Th9:00AM-6:00PM;F-,,YES,-97,29,N,NO,0,99,,,Age: 0 - 99,,
11194461    ,Dehnisch,Frank,MD,"Frank Dehnisch, MD",Specialist,P,YES,NO,16,Family Practice,Coastal Bend Urgent Care LLC,301 S Hillside Dr Ste 4,Beeville,78102,Bee,(361)226-1126,M-F 8:00AM-6:00PM;Sa 8:00AM-6:00PM;Su 12:00PM-6:00PM,Ages/Edades: 18 - 99,,,Y,,Yes,Nueces,M-F 8:00AM-6:00PM,Sa 8:00AM-6:00PM;Su 12:00PM-6:00PM,YES,,,N,NO,18,99,,,Age: 18 - 99,,
11194461    ,Dehnisch,Frank,MD,"Frank Dehnisch, MD",Specialist,P,YES,NO,16,Family Practice,Coastal Bend Urgent Care LLC,504A Houston St,George West,78022,Live Oak,(361)226-1219,M-F 8:00AM-5:00PM,Ages/Edades: 18 - 99,,,Y,,Yes,Nueces,M-F8:00AM-5:00PM,,,,,N,NO,18,99,,,Age: 18 - 99,,
11194461    ,Dehnisch,Frank,MD,"Frank Dehnisch, MD",Specialist,P,YES,YES,16,Family Practice,Coastal Bend Urgent Care LLC,301 S Hillside Dr Ste 4,Beeville,78102,Bee,(361)226-1126,M-F 8:00AM-6:00PM;Sa 8:00AM-6:00PM;Su 12:00PM-6:00PM,Ages/Edades: 18 - 99,,,Y,,Yes,Nueces,M-F 8:00AM-6:00PM,Sa 8:00AM-6:00PM;Su 12:00PM-6:00PM,YES,,,N,NO,18,99,,,Age: 18 - 99,,
11194730    ,Morrice-McBride,Amanda,PsyD,"Amanda Morrice-McBride, PsyD",Allied Health Professional,P,YES,NO,06,Clinical Psychology,Amanda Morrice McBride PsyD PC,101 N Shoreline Blvd Ste 301,Corpus Christi,78401,Nueces,(361)883-1219,M-F 8:30AM-5:00PM,Ages/Edades: 3 - 99,,,Y,,Yes,Nueces,M-F 8:30AM-5:00PM,,,-97,28,N,NO,3,99,,,Age: 3 - 99,,
11194793    ,Vera Leach,Gabriela,LPC,"Gabriela Vera Leach, LPC",Allied Health Professional,P,YES,NO,06,Licensed Professional Counselor,Saving Hope Counseling PLLC,1373 Gisbourne CT,Corpus Christi,78411,Nueces,(361)946-2256,M-F 9:00AM-5:00PM,Ages/Edades: 6 - 99,,,Y,,Yes,Nueces,M-F 9:00AM-5:00PM,,,,,N,NO,6,99,,,Age: 6 - 99,,
11194793    ,Vera Leach,Gabriela,LPC,"Gabriela Vera Leach, LPC",Allied Health Professional,P,YES,NO,06,Licensed Professional Counselor,Saving Hope Counseling PLLC,5030 Holly Rd Ste A,Corpus Christi,78411,Nueces,(361)946-2256,M-F 9:00AM-6:00PM,Ages/Edades: 6 - 99,,,Y,,Yes,Nueces,M-F 9:00AM-6:00PM,,YES,,,N,NO,6,99,,,Age: 6 - 99,,
11195109    ,Drost,Mary,PT,"Mary Drost, PT",Allied Health Professional,P,YES,NO,63,Physical Therapy,Victoria Physical Therapy PC,3412 Sam Houston Dr,Victoria,77904,Victoria,(361)578-3513,M-W 7:30AM-5:30PM;Th 8:00AM-5:30PM;F 7:30AM-4:30PM,Ages/Edades: 0 - 99,,,Y,www.victoriapt.com/,Yes,Nueces,M-W 7:30AM-5:30PM;Th 8:00AM-5:30PM;F 7:30AM-4:30PM,,YES,-97,29,N,NO,0,99,,,Age: 0 - 99,,
11195110    ,Miller,Melissa,NP,"Melissa Miller, NP",Allied Health Professional,P,YES,NO,16,Family Nurse Practitioner,Childrens Physician Services of South Texas,106 Springwood Dr Ste 200,Victoria,77904,Victoria,(361)572-1000,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 21,,,Y,,Yes,Nueces,M-F8:00AM-5:00PM,,,-97,29,N,NO,0,21,,,Age: 0 - 21,,
11195110    ,Miller,Melissa,NP,"Melissa Miller, NP",Allied Health Professional,P,YES,NO,16,Family Nurse Practitioner,Childrens Physician Services of South Texas,3533 S Alameda St McIver Furman Bld Ste 301,Corpus Christi,78411,Nueces,(361)694-4700,M-Th 8:00AM-5:00PM;F 8:00AM-4:00PM,Ages/Edades: 0 - 21,,,Y,,Yes,Nueces,M-Th 8:00AM-5:00PM;F 8:00AM-4:00PM,,,-97,28,N,NO,0,21,,,Age: 0 - 21,,
11195307    ,Pfeiffer,James,LCSW,"James Pfeiffer, LCSW",Allied Health Professional,P,YES,NO,06,Licensed Social Worker,Aaverlee Clinical Associates,4455 S Padre Island Dr Ste 101,Corpus Christi,78411,Nueces,(361)814-2273,M 9:00AM-6:00PM;Tu-Th 8:00AM-5:00PM;F 8:00AM-1:00PM,Ages/Edades: 12 - 99,,,N,,No,Nueces,M 9:00AM-6:00PM;Tu-Th 8:00AM-5:00PM;F 8:00AM-1:00PM,,,-97,28,N,NO,12,99,,,Age: 12 - 99,,
11195616    ,Victoria Community Health Center,,,Victoria Community Health Center,Primary Care Provider,P,YES,YES,11,Federally Qualified Health Center,Victoria Community Health Center,4206 Retama Circle,Victoria,77901,Victoria,(361)576-2110,M-F 8:00AM-5:00PM,Ages/Edades: 0 - 99,,,Y,www.chcsct.com/,Yes,Nueces,M-F8:00AM-5:00PM,,,-97,29,N,NO,0,99,,,Age: 0 - 99,,